tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6414b66b2257e8d742c505270458d0bffcca0f360270b84775321559e3a9f3a9,1,83,1,6.93741,1714775599,Regular,0000000000000000000000000000000000000000000000000000000000000000
63120436327d28fb3cfc79200902aa1ee42331e0564541c877bc5e63aa3606c7,1,83,1,6.93741,1712194109,Regular,0000000000000000000000000000000000000000000000000000000000000000
835e102568d2d301e0525bd154e5fbd54060c269095f28c7e80a44a8a99d9f49,1,83,1,6.93741,1709577078,Regular,0000000000000000000000000000000000000000000000000000000000000000
399e2e946ca40de79e8f7374bff5fd4a0bddab72f061ba29de1c94c8c2320a41,1,83,1,6.93741,1706977297,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,140,1,6.93741,1706845717,Regular,3235971573674dbd209969146abb7304e2acb844541e8eb41b05b933b08b2a6f
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,18,1,6.93741,1706845717,Regular,18904ed9db33d43360f9c187aea21830327e453c02bee24adc6c583242f5d7a9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,178,1,6.93741,1706845688,Regular,a1cf7bc05e2e2d7d4d459d066b90895e60778433584676f949e9eef2b8720e22
3235971573674dbd209969146abb7304e2acb844541e8eb41b05b933b08b2a6f,1,83,1,6.93741,1704385760,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
18904ed9db33d43360f9c187aea21830327e453c02bee24adc6c583242f5d7a9,1,83,1,6.93741,1701791417,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a1cf7bc05e2e2d7d4d459d066b90895e60778433584676f949e9eef2b8720e22,1,83,1,6.93741,1699184351,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,240,1,6.93741,1697798423,Regular,ee36ee7ade76fe5c43a321201e0e304905a531c4a6e309f999b6df5338f7a5fc
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,92,1,6.93741,1697798423,Regular,cf7ec1c6296d788ad9a93a4e79119b8a03f5b3e837b6bdc4efd81e5fedbd4b45
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,193,1,6.93741,1697798423,Regular,cbe63d8fa64b039a5d239de03bf202fc7faca7c36112969b6b08bfe897dead59
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,143,1,6.93741,1697798423,Regular,29377e462a68816a813f7961d452aa98b2899d215832bd1af3720fb014f49456
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,174,1,6.93741,1697798423,Regular,f371ce51790878a1bbc14e853970a48238a4638b184a4524eace686aafc56b58
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,4,1,6.93741,1697798423,Regular,258b5dcb53038ba6e73b9867ba5f54211c23e9f131b16a1663d5e32892b187ff
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,454,1,6.93741,1697798192,Regular,11bdcf83a98764a990f0d85e8dac0059d75ad7428721251850a1b0614b8c4138
f371ce51790878a1bbc14e853970a48238a4638b184a4524eace686aafc56b58,1,83,1,6.93741,1696587946,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
29377e462a68816a813f7961d452aa98b2899d215832bd1af3720fb014f49456,1,83,1,6.93741,1694052006,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
cbe63d8fa64b039a5d239de03bf202fc7faca7c36112969b6b08bfe897dead59,1,83,1,6.93741,1691352098,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
258b5dcb53038ba6e73b9867ba5f54211c23e9f131b16a1663d5e32892b187ff,1,83,1,6.93741,1688746912,Regular,d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569
cf7ec1c6296d788ad9a93a4e79119b8a03f5b3e837b6bdc4efd81e5fedbd4b45,1,83,1,6.93741,1686086522,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
11bdcf83a98764a990f0d85e8dac0059d75ad7428721251850a1b0614b8c4138,1,83,1,6.93741,1683445789,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,1,1,6.93741,1683353601,Regular,aa73f9bc23e4a4e9e5426bed3a177eab062631d2f1b95a66101645dc0108ac76
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,98,1,6.93741,1683353601,Regular,e8eae5c9efb17bec621dc6d2acc14796a46d5aad482e94138e12af8209b82817
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,211,1,6.93741,1683353601,Regular,c9e0ea1fff1e1f31bb00ad6b50541b257bdcc313deb9e90e3f41923eaed39dde
e8eae5c9efb17bec621dc6d2acc14796a46d5aad482e94138e12af8209b82817,1,83,1,6.93741,1680822945,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
aa73f9bc23e4a4e9e5426bed3a177eab062631d2f1b95a66101645dc0108ac76,1,83,1,6.93741,1678211549,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,71,1,6.93741,1677219875,Regular,488a02cb85dfc46c9c44de4b0199776a6688a6b473aaa4284d55ac3df5501414
ee36ee7ade76fe5c43a321201e0e304905a531c4a6e309f999b6df5338f7a5fc,1,83,1,6.93741,1675566711,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
488a02cb85dfc46c9c44de4b0199776a6688a6b473aaa4284d55ac3df5501414,1,83,1,6.93741,1672838706,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,165,1,6.93741,1670241879,Regular,fa65550be6dd97410692cb251b9d7f5471b745e5cf7a67fe3ccc45df8fec2952
fa65550be6dd97410692cb251b9d7f5471b745e5cf7a67fe3ccc45df8fec2952,1,83,1,6.93741,1670144438,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
c9e0ea1fff1e1f31bb00ad6b50541b257bdcc313deb9e90e3f41923eaed39dde,1,83,1,6.93741,1667535511,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,72,1,6.93741,1666166577,Regular,21cbf089448fa6ae476767d53d3a50f39c645c840084d6ab0b15ca2a54f9e654
21cbf089448fa6ae476767d53d3a50f39c645c840084d6ab0b15ca2a54f9e654,1,83,1,6.93741,1664916767,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,106,1,6.93741,1664173421,Regular,5764c1aad6833a212782b5d8b26a171f98670702f07e8cfff195d8d3bd9f2c73
5764c1aad6833a212782b5d8b26a171f98670702f07e8cfff195d8d3bd9f2c73,1,83,1,6.93741,1662300226,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,74,1,6.93741,1659803827,Regular,d07adaf6f1e7de1f46e3c2172acdc62d62eff4e6880276a014d6c422bad5811f
d07adaf6f1e7de1f46e3c2172acdc62d62eff4e6880276a014d6c422bad5811f,1,83,1,6.93741,1659681433,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,100,1,6.93741,1658330966,Regular,a0df6c4b5859547ec72e490722a85692cd5bf9b22c412c9d6e4452d810bd5c35
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,67,1,6.93741,1658330966,Regular,7730c80a385483873f35a4314a3148f5a113be87c1706473ee6ed0be14ca9f13
a0df6c4b5859547ec72e490722a85692cd5bf9b22c412c9d6e4452d810bd5c35,1,83,1,6.93741,1657142602,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
7730c80a385483873f35a4314a3148f5a113be87c1706473ee6ed0be14ca9f13,1,83,1,6.93741,1654603743,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
