tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45260bd3dc8a6eed4e7d0a9b78978f11ec0d6398d870737633165aacb1dbe690,-1,0,1,0.03417136,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
45260bd3dc8a6eed4e7d0a9b78978f11ec0d6398d870737633165aacb1dbe690,-1,1,1,6.16977509,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
4e85abf52f8a0bbd67fec5f11ccb679da9140d81c96c31d5d94be811a1e4a324,-1,1,1,6.16977509,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
4e85abf52f8a0bbd67fec5f11ccb679da9140d81c96c31d5d94be811a1e4a324,-1,0,1,0.03417136,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
666b48a01792314932beb1791cbc8529723c5add53ef43e1c6719d7fcc7526cc,-1,1,1,6.16977509,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
666b48a01792314932beb1791cbc8529723c5add53ef43e1c6719d7fcc7526cc,-1,0,1,0.03417136,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
7108793271e41ce6e61939ea0ac07793da55078ac525957e150fc3fff77d7661,-1,1,1,6.16977509,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
7108793271e41ce6e61939ea0ac07793da55078ac525957e150fc3fff77d7661,-1,0,1,0.03417136,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
7cac72b48e5d700299774e4193e75fc63cdf01ab17ea52b2eb39d251ded333b8,-1,0,1,0.03417136,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
7cac72b48e5d700299774e4193e75fc63cdf01ab17ea52b2eb39d251ded333b8,-1,1,1,6.16977509,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
93bd72dc1e281697336c38822cced9bf46e59ab3cfdaf20ec52ebf75ec64a2ed,-1,0,1,0.03417136,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
93bd72dc1e281697336c38822cced9bf46e59ab3cfdaf20ec52ebf75ec64a2ed,-1,1,1,6.16977509,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
97a72710e1e2fcd118d80f4a6b0f4310f2719fc1f183e4449b1d0f57b57bf4d1,-1,0,1,0.03417136,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
97a72710e1e2fcd118d80f4a6b0f4310f2719fc1f183e4449b1d0f57b57bf4d1,-1,1,1,6.16977509,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
aeece8755f21daba249f1b058aec3a4b2377950a700ddd1f06cfef8dae82a109,-1,1,1,6.16977509,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
aeece8755f21daba249f1b058aec3a4b2377950a700ddd1f06cfef8dae82a109,-1,0,1,0.03417136,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
d3f8a273bdc6cc4fd0ab05f98a0d1eb7f7f15da738b851a2904ef6a136e2f81b,-1,0,1,0.03417136,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
d3f8a273bdc6cc4fd0ab05f98a0d1eb7f7f15da738b851a2904ef6a136e2f81b,-1,1,1,6.16977509,1688136788,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
0e4e35e0385fa8c00eb7cb7cede7a5cb3c2624f906273a1a2bef43043bfdb386,-1,1,1,6.16977509,1688136590,Ticket,21d9e88c79d813caf41294c686ac7e749f0d357f125825617eb06032f99785d6
