tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8ce0da72ce3d06c487d202967013865d92a06fde8f18425ffb6a9dd5bd35dd,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
2e8ce0da72ce3d06c487d202967013865d92a06fde8f18425ffb6a9dd5bd35dd,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
303ddc6d3a5e1fbad226c8b2af20e8034394fe4f01bdee937e2fc79511a46b58,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
303ddc6d3a5e1fbad226c8b2af20e8034394fe4f01bdee937e2fc79511a46b58,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
30c02e696c1194bc8c53a97a5f14d2da80e976f8b748033764aba3977ec35dc5,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
30c02e696c1194bc8c53a97a5f14d2da80e976f8b748033764aba3977ec35dc5,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
3e854fe8d70a088c846da27ce711c385ba9c68da8b361f0fb5cd464886f488ce,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
3e854fe8d70a088c846da27ce711c385ba9c68da8b361f0fb5cd464886f488ce,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
62dd8832e945d740cd15f01b3e3d1da5361396215fcfdb5cec7efb8104ca3e16,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
62dd8832e945d740cd15f01b3e3d1da5361396215fcfdb5cec7efb8104ca3e16,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
70178ca11abbd8ed201f8a58bc335f21217f553630c8bd34ee6564f3e9dc14e9,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
70178ca11abbd8ed201f8a58bc335f21217f553630c8bd34ee6564f3e9dc14e9,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
87a2553f76a927b437d382557cc98def4ec3ed06a3fe1c4a02f82721320d389c,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
87a2553f76a927b437d382557cc98def4ec3ed06a3fe1c4a02f82721320d389c,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
94fe04b7c024de799f277ea25d71a2ff7e186af2b78ff23c040c87b050cb240f,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
94fe04b7c024de799f277ea25d71a2ff7e186af2b78ff23c040c87b050cb240f,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
b2206409b4522441880442cad973f8ba393e7e4d070b5e08aad6b0f3f5e611d9,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
b2206409b4522441880442cad973f8ba393e7e4d070b5e08aad6b0f3f5e611d9,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
c2a61fc62942c81f38147b1f2209b81458cc82589e2d24355746711a57af0b4b,-1,0,1,0.02815259,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
c2a61fc62942c81f38147b1f2209b81458cc82589e2d24355746711a57af0b4b,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
cdfb27ef26af3801eda4ac6e83b3453b9a9ba65c71ba3a9f751f3583bca74c00,-1,1,1,3.27122894,1715513924,Ticket,11fa8abb91ea3289cb05e95c1fbcadff397342d60cb468ee84366afa4de7ab2b
