tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910eba86dae2e4e19a18649e0dc750dd95c26520d8d7e5483a348dd52e90a36a,-1,0,1,3.13894176,1672126991,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
f14baa06d9cd48a3b4fb2744f73ea330d5c4497f85e2e0520f552cb2b3b2793e,-1,0,1,3.13894176,1672126991,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
c071b9d706650bbf77a748bbd8da4009568c3add6686c0f97f09acefe576654d,-1,0,1,3.13894176,1672126608,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
71a65aa691523f83089a7bcd33f6a16b2d456669ccbce66a54850fd242d5ecf4,-1,0,1,3.13894176,1672126445,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
92f81ee0d333ac62439a1ce1cb4e7983e1b7b7af16b66a4b13b153da519c8de3,-1,0,1,3.13894176,1672126445,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
5e731adb44c238e6ff079571f8fad12fc157eddb8e7c229fed26e18aa2eb8884,-1,0,1,3.13894176,1672124571,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
1c22d95680455fee86c34dc89dd85d289e46095c3261a888808ec5552e8bb30a,-1,0,1,3.13894176,1672124059,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
4d58cacb494f02d6b3278f43cc8df482cfb36b27e0defb83da9c9ce373120101,-1,0,1,3.13894176,1672124059,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
e3249667c2c9c294b905df1ff140822f73a52dc2626c9d8578b222d1143bde2b,-1,0,1,3.13894176,1672124059,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
78214477a4971cfab5463409a4d42e1be9edfc36303b17151fa66b68734a2ed9,-1,0,1,3.13894176,1672124018,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
55debc3b653265b6233f2f6c885d6af60ce95e42a7e1ffdaff52dab3b9085948,-1,0,1,3.13894176,1672123020,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
7cec3a6e5d6f0489832c119e579f4d7d713f617cd6f4f6a649bfec7e1d20d029,-1,0,1,3.13894176,1672123020,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
5c6b4856cfcc7c16bdf193df332bd2d229062377c2253d77c0225ad7bbc81498,-1,0,1,3.13894176,1672122513,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
3cfb9d5761f325b91b6cc55d36aeaada0716d5cb01ba0fa5d2cbeb83ef3be1ae,-1,0,1,3.13894176,1672122038,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
501887b1dc397ac562b548fe50d7f8a70fb16fdf32d6fa74854b67b070b74207,-1,0,1,3.13894176,1672121643,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
e519978c6fc55edacaef01176c99b5400dd7c54d6d757afd1658b8f6dfedf09e,-1,0,1,3.13894176,1672121600,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
67de47d597155727ab8abe625a85fe447cc82536980d6c5e029cac1910d716dc,-1,0,1,3.13894176,1672120980,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
143129d572fe81de5f980b7938a0c5e3bd1534ed029baac054cd6f077d6250a1,-1,0,1,3.13894176,1672120941,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
e45a5db2cdf9970897ed40e44efa02f0a324bb0822c5469766517dd8b31c67f8,-1,0,1,3.13894176,1672120941,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
ef90dff7ee3076c2464afe960be15ae8a0b82a0a3c786c5e034804b0f748dcbf,-1,0,1,3.13894176,1672119978,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
5e872218df8960018ee8ffdbef1612c4f763bff498a59073588e6fd890ee5200,-1,0,1,3.13894176,1672119160,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
2663a4e3b983b53982ab1ec93b8673ffccbf934eb24b45d1ea0fa6dcbcb6e5c6,-1,0,1,3.13894176,1672118534,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
0986fd6242594f3cc9948561c2a850ff16a2bb09d5e46731c8dd18e93b139c2f,-1,0,1,3.13894176,1672118496,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
932a2c111cc157bd3f0c143e64a2636f06f90f34bf1026353efc4440dfbfe20e,-1,0,1,3.13894176,1672116607,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
53ddbdf1c44354a8f636da3ed527f110381b62b3d032d258d992adfaf5968d21,-1,0,1,3.13894176,1672116546,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
127abb060a1386612ed6ba7550a03e376d906f811aba3ca70107846ee01a5da9,-1,0,1,3.13894176,1672115850,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
312599e1e92ad5f34c83c21c0842ec95fed290b9fd7ff9335ab46d9493f9d806,-1,0,1,3.13894176,1672115354,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
66dd8fb4f4a5be1e31629f6773084c3609460cdadcde42ff0783331b6a53741c,-1,0,1,3.13894176,1672115354,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
b8b1579ba97e0ef29041b06770709e29cd8b62bcb854dfed32ad5d0254c3d9c2,-1,0,1,3.13894176,1672114615,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
a0dab8e7a493718af41c023539c0b25c8fc5c220c5d2f3a395cd1dd68e61f7f6,-1,0,1,3.13894176,1672114577,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
4d4d496ba2e25bf3748e6af11f90b823583ae2a90e05f2a629e31fd0ae9b11fc,-1,0,1,3.13894176,1672113870,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
94a6a2829f13b67a9ccf2aa7e519c936331907d8a43c6464b317a72405527473,-1,0,1,3.13894176,1672113870,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
e70668a0aa351cad9666af8bb93615d027238ff932e482a0595b25ed1868fec9,-1,0,1,3.13894176,1672113870,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
9cf14c8492e8687d509074875c46690273ee9605938906e5de73e3cb98d23ceb,-1,0,1,3.13894176,1672112977,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
f08459c106ca156956283a6e6eb77ed250f2ae96a1fe0f2feef05652cb03158c,-1,0,1,3.13894176,1672112977,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
de4d8d76c53e07aca33462109f8bf309867e7034230e159a7eab1c86f8f27ae7,-1,0,1,3.13894176,1672112959,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
1ba3ab9ddb188aea55dddc2f3358b8a7c2b148df7cd65a4f1818d110558d530b,-1,0,1,3.13894176,1672112523,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
5af1c113c88444d2900d391a99a8f866112d2bbe73b7600f4dbe6ca65757b951,-1,0,1,3.13894176,1672112523,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
73f0a50e6b373302747c53261d11b6fb40743d100d4e660529a1fb5212783338,-1,0,1,3.13894176,1672112523,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
9ab5a9aae7bed45bd3f1fe6ee911dafe2ac5467f78d994ce4b72b48de81cc71e,-1,0,1,3.13894176,1672112523,Ticket,6e5561e5c30bdffeb0b414015042d5708375eca8ba92caa1b9b24c164397ab72
