tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564995fa744012541f9cc197ff6715b7bf076e231c631245ca4569db7c20a90b,-1,0,1,0.03320433,1691204438,Ticket,78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020
564995fa744012541f9cc197ff6715b7bf076e231c631245ca4569db7c20a90b,-1,1,1,5.39463274,1691204438,Ticket,78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020
5bc5815033302770cc431992bf8ec449967985c4c6e490bd2bfec011ae13f456,-1,1,1,5.39463274,1691204438,Ticket,78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020
5bc5815033302770cc431992bf8ec449967985c4c6e490bd2bfec011ae13f456,-1,0,1,0.03320433,1691204438,Ticket,78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020
7144dfdaeff19c1b5264041f4858c21d32c78ffdd62b56c54addb2552d238a9d,-1,1,1,5.39463274,1691204438,Ticket,78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020
7144dfdaeff19c1b5264041f4858c21d32c78ffdd62b56c54addb2552d238a9d,-1,0,1,0.03320433,1691204438,Ticket,78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020
78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020,1,2,1,0.03320433,1691204136,Regular,7144dfdaeff19c1b5264041f4858c21d32c78ffdd62b56c54addb2552d238a9d
78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020,1,3,1,5.39463274,1691204136,Regular,7144dfdaeff19c1b5264041f4858c21d32c78ffdd62b56c54addb2552d238a9d
78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020,1,1,1,5.39463274,1691204136,Regular,564995fa744012541f9cc197ff6715b7bf076e231c631245ca4569db7c20a90b
78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020,1,4,1,0.03320433,1691204136,Regular,5bc5815033302770cc431992bf8ec449967985c4c6e490bd2bfec011ae13f456
78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020,1,0,1,0.03320433,1691204136,Regular,564995fa744012541f9cc197ff6715b7bf076e231c631245ca4569db7c20a90b
78ab0e1c7c987313237137abbaa73264b4a1ab5a71cdf56479005adae34f4020,1,5,1,5.39463274,1691204136,Regular,5bc5815033302770cc431992bf8ec449967985c4c6e490bd2bfec011ae13f456
