tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509cd1be583f05bd0b1dbae56e8e6dc8bd1de1a4b1f7a335bc56bdf9498c8a86,-1,0,1,0.03044002,1711510212,Ticket,b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18
509cd1be583f05bd0b1dbae56e8e6dc8bd1de1a4b1f7a335bc56bdf9498c8a86,-1,1,1,6.66315629,1711510212,Ticket,b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18
a06a439239f6c791c9ab08db35d9386a7b0d282bd3e3c240f9d54184e96c4846,-1,1,1,6.66315629,1711510212,Ticket,b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18
a06a439239f6c791c9ab08db35d9386a7b0d282bd3e3c240f9d54184e96c4846,-1,0,1,0.03044002,1711510212,Ticket,b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18
ac1343e61dfb075931be0ad0b127a5f30fb33a038231a958ac5d46f15a8e51aa,-1,0,1,0.03044002,1711510212,Ticket,b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18
ac1343e61dfb075931be0ad0b127a5f30fb33a038231a958ac5d46f15a8e51aa,-1,1,1,6.66315629,1711510212,Ticket,b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18
b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18,1,3,1,6.66315629,1711510072,Regular,ac1343e61dfb075931be0ad0b127a5f30fb33a038231a958ac5d46f15a8e51aa
b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18,1,1,1,6.66315629,1711510072,Regular,509cd1be583f05bd0b1dbae56e8e6dc8bd1de1a4b1f7a335bc56bdf9498c8a86
b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18,1,4,1,0.03044002,1711510072,Regular,a06a439239f6c791c9ab08db35d9386a7b0d282bd3e3c240f9d54184e96c4846
b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18,1,5,1,6.66315629,1711510072,Regular,a06a439239f6c791c9ab08db35d9386a7b0d282bd3e3c240f9d54184e96c4846
b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18,1,2,1,0.03044002,1711510072,Regular,ac1343e61dfb075931be0ad0b127a5f30fb33a038231a958ac5d46f15a8e51aa
b594d8e3941294363935eb8079fc5531b851b6b15b949646e4700a4dd1fe0c18,1,0,1,0.03044002,1711510072,Regular,509cd1be583f05bd0b1dbae56e8e6dc8bd1de1a4b1f7a335bc56bdf9498c8a86
