tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,0,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,2,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,3,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,4,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,5,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,6,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,7,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,8,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,9,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,10,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,11,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,12,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,13,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,14,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,15,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,16,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,17,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,18,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,1,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,19,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,20,1,3.80997591,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
a31d535b2e60c2c3b9ade145ad360c5564fcfccc6f40fa77072292764c147138,-1,21,1,0.03446882,1676365695,Regular,2962ed286b4009b8bff77e13bb9dbe3e6099cc83600dcc2b224777b654c6030e
