tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47089a08ef3a79130981abd2fa96eac41e35034dadea9fcc913f98f0d5a8954d,-1,0,1,0.03344114,1691913577,Ticket,56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e
47089a08ef3a79130981abd2fa96eac41e35034dadea9fcc913f98f0d5a8954d,-1,1,1,5.91049931,1691913577,Ticket,56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e
6068bc55959fbed53088283da8bb06fd19ae98692d2b070025996f12b7680643,-1,0,1,0.03344114,1691913577,Ticket,56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e
6068bc55959fbed53088283da8bb06fd19ae98692d2b070025996f12b7680643,-1,1,1,5.91049931,1691913577,Ticket,56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e
f09e765d4e6c2d3db983f3227f3c2ae2ce90c3212b4a8755c946076d26975bed,-1,1,1,5.91049931,1691913577,Ticket,56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e
f09e765d4e6c2d3db983f3227f3c2ae2ce90c3212b4a8755c946076d26975bed,-1,0,1,0.03344114,1691913577,Ticket,56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e
56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e,1,5,1,5.91049931,1691913554,Regular,6068bc55959fbed53088283da8bb06fd19ae98692d2b070025996f12b7680643
56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e,1,3,1,5.91049931,1691913554,Regular,47089a08ef3a79130981abd2fa96eac41e35034dadea9fcc913f98f0d5a8954d
56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e,1,0,1,0.03344114,1691913554,Regular,f09e765d4e6c2d3db983f3227f3c2ae2ce90c3212b4a8755c946076d26975bed
56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e,1,1,1,5.91049931,1691913554,Regular,f09e765d4e6c2d3db983f3227f3c2ae2ce90c3212b4a8755c946076d26975bed
56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e,1,4,1,0.03344114,1691913554,Regular,6068bc55959fbed53088283da8bb06fd19ae98692d2b070025996f12b7680643
56a417c9205ecd30d7f41753fffae63a34043c124ae5307de62cd295fe2c801e,1,2,1,0.03344114,1691913554,Regular,47089a08ef3a79130981abd2fa96eac41e35034dadea9fcc913f98f0d5a8954d
