tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa246f0077f43aeca35fd41c8f32f97f74bbf6c96f0642979a0dac5577fde10,-1,0,1,0.03176397,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
4fa246f0077f43aeca35fd41c8f32f97f74bbf6c96f0642979a0dac5577fde10,-1,1,1,8.6817308,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
582589b31d77bd056ebc9b46f3eef94855e770b784ade8503f7144588ecb9203,-1,0,1,0.03176397,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
582589b31d77bd056ebc9b46f3eef94855e770b784ade8503f7144588ecb9203,-1,1,1,8.6817308,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
5ca924d7edc78565b67df95e9bef5871fde3e76a6848d8ae94063db0c5abf433,-1,1,1,8.6817308,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
5ca924d7edc78565b67df95e9bef5871fde3e76a6848d8ae94063db0c5abf433,-1,0,1,0.03176397,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
93b8460f32285dc122a58909c8bbb7ede165d4ca2a33ae4fa7566e2bafd47016,-1,1,1,8.6817308,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
93b8460f32285dc122a58909c8bbb7ede165d4ca2a33ae4fa7566e2bafd47016,-1,0,1,0.03176397,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
9b5175b1ec7b2bba3864f21d2769575ba8be5f38c10186f511c2e8c21591582b,-1,1,1,8.6817308,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
9b5175b1ec7b2bba3864f21d2769575ba8be5f38c10186f511c2e8c21591582b,-1,0,1,0.03176397,1706252633,Ticket,84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,5,1,8.6817308,1706252507,Regular,4fa246f0077f43aeca35fd41c8f32f97f74bbf6c96f0642979a0dac5577fde10
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,7,1,8.6817308,1706252507,Regular,9b5175b1ec7b2bba3864f21d2769575ba8be5f38c10186f511c2e8c21591582b
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,2,1,0.03176397,1706252507,Regular,582589b31d77bd056ebc9b46f3eef94855e770b784ade8503f7144588ecb9203
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,3,1,8.6817308,1706252507,Regular,582589b31d77bd056ebc9b46f3eef94855e770b784ade8503f7144588ecb9203
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,0,1,0.03176397,1706252507,Regular,5ca924d7edc78565b67df95e9bef5871fde3e76a6848d8ae94063db0c5abf433
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,1,1,8.6817308,1706252507,Regular,5ca924d7edc78565b67df95e9bef5871fde3e76a6848d8ae94063db0c5abf433
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,8,1,0.03176397,1706252507,Regular,93b8460f32285dc122a58909c8bbb7ede165d4ca2a33ae4fa7566e2bafd47016
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,9,1,8.6817308,1706252507,Regular,93b8460f32285dc122a58909c8bbb7ede165d4ca2a33ae4fa7566e2bafd47016
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,4,1,0.03176397,1706252507,Regular,4fa246f0077f43aeca35fd41c8f32f97f74bbf6c96f0642979a0dac5577fde10
84d1befb28e1c8db77cf588327ff7e415e6a40c44caa760aee3282626b63986c,1,6,1,0.03176397,1706252507,Regular,9b5175b1ec7b2bba3864f21d2769575ba8be5f38c10186f511c2e8c21591582b
