tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6a22a59a63fc12fc189cbb64e53c6de0afffd0f5bd190d4caf3ff25e469790,-1,1,1,22.11375652,1712967781,Ticket,d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf
0c6a22a59a63fc12fc189cbb64e53c6de0afffd0f5bd190d4caf3ff25e469790,-1,0,1,0.03147585,1712967781,Ticket,d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf
69d2e97d70fa21057702eae96e8167e693a78b6f47c2ce926e6e4965c442762a,-1,1,1,22.11375652,1712967781,Ticket,d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf
69d2e97d70fa21057702eae96e8167e693a78b6f47c2ce926e6e4965c442762a,-1,0,1,0.03147585,1712967781,Ticket,d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf
e6aec0adf5f9bb31ab5e89562fd1382d859a064f4871a8bdf59e48a366290afe,-1,0,1,0.03147585,1712967781,Ticket,d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf
e6aec0adf5f9bb31ab5e89562fd1382d859a064f4871a8bdf59e48a366290afe,-1,1,1,22.11375652,1712967781,Ticket,d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf
edfa9f90b6eb5ca3624697793acc1e6495641cb60fa90625988efa6034363018,-1,0,1,0.03147585,1712967781,Ticket,d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf
edfa9f90b6eb5ca3624697793acc1e6495641cb60fa90625988efa6034363018,-1,1,1,22.11375652,1712967781,Ticket,d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf
d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf,1,3,1,22.11375652,1712967106,Regular,0c6a22a59a63fc12fc189cbb64e53c6de0afffd0f5bd190d4caf3ff25e469790
d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf,1,6,1,0.03147585,1712967106,Regular,e6aec0adf5f9bb31ab5e89562fd1382d859a064f4871a8bdf59e48a366290afe
d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf,1,2,1,0.03147585,1712967106,Regular,0c6a22a59a63fc12fc189cbb64e53c6de0afffd0f5bd190d4caf3ff25e469790
d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf,1,7,1,22.11375652,1712967106,Regular,e6aec0adf5f9bb31ab5e89562fd1382d859a064f4871a8bdf59e48a366290afe
d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf,1,1,1,22.11375652,1712967106,Regular,edfa9f90b6eb5ca3624697793acc1e6495641cb60fa90625988efa6034363018
d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf,1,4,1,0.03147585,1712967106,Regular,69d2e97d70fa21057702eae96e8167e693a78b6f47c2ce926e6e4965c442762a
d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf,1,0,1,0.03147585,1712967106,Regular,edfa9f90b6eb5ca3624697793acc1e6495641cb60fa90625988efa6034363018
d04f9247ddf1e4509f11b254c2ff046fc4989071b8d0470301da4d8eabdfe2bf,1,5,1,22.11375652,1712967106,Regular,69d2e97d70fa21057702eae96e8167e693a78b6f47c2ce926e6e4965c442762a
