tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0475d387c97090668478938b8e23ffb677e804c8a7743f904b621a3acf33745d,-1,1,1,1.97405349,1717515110,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
0475d387c97090668478938b8e23ffb677e804c8a7743f904b621a3acf33745d,-1,0,1,0.02600071,1717515110,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
eadc38ab3c8e697f4362c2fbad4fb626b452901944a351c00eb47dec7dded7c0,-1,1,1,1.97405349,1717515110,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
eadc38ab3c8e697f4362c2fbad4fb626b452901944a351c00eb47dec7dded7c0,-1,0,1,0.02600071,1717515110,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
3095ebe4ae433b6222e8f1c7c63a11f63d3c5b49c26619c9329bc80b44863b1b,-1,0,1,0.02600071,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
3095ebe4ae433b6222e8f1c7c63a11f63d3c5b49c26619c9329bc80b44863b1b,-1,1,1,1.97405349,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
45cadae959d010716afc3e35d8962fcc312d3ff9d6290e8166d9cf7515f34efe,-1,1,1,1.97405349,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
45cadae959d010716afc3e35d8962fcc312d3ff9d6290e8166d9cf7515f34efe,-1,0,1,0.02600071,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
56dd16f11cb318bae07b476508965b6389d62069195f0d3d27ece4eb92b9d3f8,-1,1,1,1.97405349,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
56dd16f11cb318bae07b476508965b6389d62069195f0d3d27ece4eb92b9d3f8,-1,0,1,0.02600071,1717510407,Ticket,8af4a7a63fa7e84f474f0fbb9cd3dab3927739d60345f4d47104c07f0022acf5
