tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30fe1c114f72ad8a7061146a51640284c598340c44cea7590a48235aa5a66ff4,1,51,1,1.65715,1714789583,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbb13495d7dab0a6fdcab08b2b5cc562f846e3b4e2d3cb1b832435d6ab19ab1c,1,51,1,1.65715,1712211377,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9f66cbc44472181a541d5211fef7f33727df6083e0c9f481ef650694aefc006,1,51,1,1.65715,1709594088,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0027972970e51882ec46481ba60a47c13693c2c31f26bfa168036c3f524b9bc,1,51,1,1.65715,1706992943,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,295,1,1.65715,1706845717,Regular,7a67cb95cba52a81069693eb9e08afa0b9fa3c35adf0ca16c7bbcf087a37a884
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,381,1,1.65715,1706845717,Regular,e6909b35842c71afb73b27f6742fbb2e043394c6f96a28d950dc2e7c516318e6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,450,1,1.65715,1706845717,Regular,9902b671a6851a060e59877c5ecbe71d4967ede585c6866ae775b801089a28f3
7a67cb95cba52a81069693eb9e08afa0b9fa3c35adf0ca16c7bbcf087a37a884,1,51,1,1.65715,1704397246,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e6909b35842c71afb73b27f6742fbb2e043394c6f96a28d950dc2e7c516318e6,1,51,1,1.65715,1701806190,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
9902b671a6851a060e59877c5ecbe71d4967ede585c6866ae775b801089a28f3,1,51,1,1.65715,1699197679,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,254,1,1.65715,1697799586,Regular,d2c9ce9d7037fe9eb0e674fc890110e3e7e11ccf453bf7610eddca2d7230b5d7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,201,1,1.65715,1697799586,Regular,eac2144b06a3c9204878ce77b486f2d2b430a9b1dee8001a2e82d2c80b301bd3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,44,1,1.65715,1697799586,Regular,3a1ecd6fd604e79d6db4d247686b3f701a0cfe7519b994d72563b44312f59ec6
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,275,1,1.65715,1697798423,Regular,ef510533a141eec2835dcf851ba8b6a943eda57e4fe6ba379bbafef4b574fafd
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,395,1,1.65715,1697798423,Regular,361e28aa30151c2db3d0735f8b25bab6135717c2501f8f9066f5188685ca856d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,21,1,1.65715,1697798192,Regular,15360f951c81d7d79fe99cb0f41dc42bf5a74f666d4606a15ef53970a8be9b10
eac2144b06a3c9204878ce77b486f2d2b430a9b1dee8001a2e82d2c80b301bd3,1,51,1,1.65715,1696604541,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
15360f951c81d7d79fe99cb0f41dc42bf5a74f666d4606a15ef53970a8be9b10,1,51,1,1.65715,1694066990,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
d2c9ce9d7037fe9eb0e674fc890110e3e7e11ccf453bf7610eddca2d7230b5d7,1,51,1,1.65715,1691360236,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
ef510533a141eec2835dcf851ba8b6a943eda57e4fe6ba379bbafef4b574fafd,1,51,1,1.65715,1688761118,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
3a1ecd6fd604e79d6db4d247686b3f701a0cfe7519b994d72563b44312f59ec6,1,51,1,1.65715,1686110522,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
361e28aa30151c2db3d0735f8b25bab6135717c2501f8f9066f5188685ca856d,1,51,1,1.65715,1683461238,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,134,1,1.65715,1683353601,Regular,ef7959b6989ba14d1e12bea43ecc6cb8f0454bec22a739184e2ed01dc54ece85
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,222,1,1.65715,1683353601,Regular,c6165dbc053659e722e065f68cfea0494d7d92216bd79052f1d2d90ad03ea835
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,206,1,1.65715,1683353601,Regular,f79ac7d897d06b966a40486e2a46bd627c8df5e23bcb8bccd3e697df3d98c633
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,390,1,1.65715,1683353601,Regular,e59bcf3891076b0c73230d1512357f12cf8a67d16bca8785ea3c07785e5712c4
c6165dbc053659e722e065f68cfea0494d7d92216bd79052f1d2d90ad03ea835,1,51,1,1.65715,1680840845,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f79ac7d897d06b966a40486e2a46bd627c8df5e23bcb8bccd3e697df3d98c633,1,51,1,1.65715,1678224341,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,125,1,1.65715,1677219875,Regular,c8bcdcab159dea25dea6cf8622758f0ca44d96489ed9262e473c5255d2782c23
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,21,1,1.65715,1677219875,Regular,8d20664bd5a082c0409888abeb1fb3330188d652b9821e3e021d69fb655b8104
c8bcdcab159dea25dea6cf8622758f0ca44d96489ed9262e473c5255d2782c23,1,51,1,1.65715,1675582144,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8d20664bd5a082c0409888abeb1fb3330188d652b9821e3e021d69fb655b8104,1,51,1,1.65715,1672870705,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
e59bcf3891076b0c73230d1512357f12cf8a67d16bca8785ea3c07785e5712c4,1,51,1,1.65715,1670160466,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ef7959b6989ba14d1e12bea43ecc6cb8f0454bec22a739184e2ed01dc54ece85,1,51,1,1.65715,1667546180,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,73,1,1.65715,1666168439,Regular,67a3a518e9905cbf2488812686d1083171cc3596ccacdbffbad094ac4aa8aaa2
67a3a518e9905cbf2488812686d1083171cc3596ccacdbffbad094ac4aa8aaa2,1,51,1,1.65715,1664927238,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,175,1,1.65715,1664173421,Regular,d019c9546a3cfc83d9f9f9c1e3e5decef9e36123d08583c892d47e55ced8a78d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,423,1,1.65715,1664173421,Regular,10336fa625ff45b7d80a98cd063966fc9a906be177b1b0cab7bf7da528dd75d7
d019c9546a3cfc83d9f9f9c1e3e5decef9e36123d08583c892d47e55ced8a78d,1,51,1,1.65715,1662310499,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
10336fa625ff45b7d80a98cd063966fc9a906be177b1b0cab7bf7da528dd75d7,1,51,1,1.65715,1659702262,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,213,1,1.65715,1658380759,Regular,fc47e5967f625d4692d025ef905eabcf1b938855947086494490a6d54a651dd2
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,207,1,1.65715,1658380759,Regular,9d09a98d6430b0f4c2ffec651d3caf67c277d65b0ef76765118430b78aeee4cf
fc47e5967f625d4692d025ef905eabcf1b938855947086494490a6d54a651dd2,1,51,1,1.65715,1657157468,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
9d09a98d6430b0f4c2ffec651d3caf67c277d65b0ef76765118430b78aeee4cf,1,51,1,1.65715,1654621004,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
