tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2437bf8a91d89a9ed7a09acda589da4bf0980ebd628d307631094ca150900a76,-1,1,1,4.59166938,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
2437bf8a91d89a9ed7a09acda589da4bf0980ebd628d307631094ca150900a76,-1,0,1,0.02909919,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
50855d4d0e3ab72d15d4cf43f9f5fa95290a3e2e6677c24ee80fff99653258ea,-1,0,1,0.02909919,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
50855d4d0e3ab72d15d4cf43f9f5fa95290a3e2e6677c24ee80fff99653258ea,-1,1,1,4.59166938,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
6c1e084c0063aef92d4159e295ee18a1e2a37efb343bd3eaa3f3d8279f133d9f,-1,1,1,4.59166938,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
6c1e084c0063aef92d4159e295ee18a1e2a37efb343bd3eaa3f3d8279f133d9f,-1,0,1,0.02909919,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
8aa9d9b00814d0f561c0bc50a4369c659e02517cea267d0b71874531a2eadf2a,-1,1,1,4.59166938,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
8aa9d9b00814d0f561c0bc50a4369c659e02517cea267d0b71874531a2eadf2a,-1,0,1,0.02909919,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
b9f4117aa0da0f923c396fb014804023dd2b98576f40219abfcf08b24cab991e,-1,1,1,4.59166938,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
b9f4117aa0da0f923c396fb014804023dd2b98576f40219abfcf08b24cab991e,-1,0,1,0.02909919,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
e737467617cb7887359054bd13610b3f704d6bde72f6182058e4acc6af0a3157,-1,0,1,0.02909919,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
e737467617cb7887359054bd13610b3f704d6bde72f6182058e4acc6af0a3157,-1,1,1,4.59166938,1716018474,Ticket,9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,3,1,4.59166938,1716018282,Regular,8aa9d9b00814d0f561c0bc50a4369c659e02517cea267d0b71874531a2eadf2a
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,0,1,0.02909919,1716018282,Regular,b9f4117aa0da0f923c396fb014804023dd2b98576f40219abfcf08b24cab991e
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,2,1,0.02909919,1716018282,Regular,8aa9d9b00814d0f561c0bc50a4369c659e02517cea267d0b71874531a2eadf2a
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,1,1,4.59166938,1716018282,Regular,b9f4117aa0da0f923c396fb014804023dd2b98576f40219abfcf08b24cab991e
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,9,1,4.59166938,1716018282,Regular,2437bf8a91d89a9ed7a09acda589da4bf0980ebd628d307631094ca150900a76
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,10,1,0.02909919,1716018282,Regular,50855d4d0e3ab72d15d4cf43f9f5fa95290a3e2e6677c24ee80fff99653258ea
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,8,1,0.02909919,1716018282,Regular,2437bf8a91d89a9ed7a09acda589da4bf0980ebd628d307631094ca150900a76
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,11,1,4.59166938,1716018282,Regular,50855d4d0e3ab72d15d4cf43f9f5fa95290a3e2e6677c24ee80fff99653258ea
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,7,1,4.59166938,1716018282,Regular,e737467617cb7887359054bd13610b3f704d6bde72f6182058e4acc6af0a3157
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,4,1,0.02909919,1716018282,Regular,6c1e084c0063aef92d4159e295ee18a1e2a37efb343bd3eaa3f3d8279f133d9f
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,6,1,0.02909919,1716018282,Regular,e737467617cb7887359054bd13610b3f704d6bde72f6182058e4acc6af0a3157
9426ce67c139b80e506eda00e071957e3128c07ae84908515b323f5a51e3eb1f,1,5,1,4.59166938,1716018282,Regular,6c1e084c0063aef92d4159e295ee18a1e2a37efb343bd3eaa3f3d8279f133d9f
