tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,4,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,61,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,60,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,59,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,58,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,57,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,56,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,55,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,54,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,53,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,52,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,51,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,50,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,49,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,48,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,47,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,46,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,45,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,44,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,43,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,42,1,0.03318496,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
1fb0128a0f7137ef952268fbc0a1d391209a1fbfc39fa77b71437dc441b4ad84,-1,41,1,6.03452641,1693170807,Regular,90de868667a374799e6298e857af4e82b7ddb514a3616826420e4b9e4769f006
