tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3179a0fdd32a92e95e823f21efa4db43b84154bf2c77e6f82ef9120acc64f337,1,25,1,8.66043,1714703317,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fad0487917b15547da3c37b40093888554a828b027f01f15572bbee2ac7e52a,1,25,1,8.66043,1712078446,Regular,0000000000000000000000000000000000000000000000000000000000000000
40c915e94448906bc8747d227cc9a480fef0cda144d1fe482f1fbee5234c871d,1,25,1,8.66043,1709500025,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b38932fd3a82d8016306e60c17284e93c2fb83cd16ff81c30c743eb70903904,1,25,1,8.66043,1706906379,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,224,1,8.66043,1706845717,Regular,01f77cdb989cf1b4732346debc01f0b790bb408f881ded6328c50a7efd4d8dc9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,476,1,8.66043,1706845688,Regular,1dc2c9aca9bbd4b511aaadaea6f01053ef2a05bb915ba774dba400ad1f5dfe53
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,297,1,8.66043,1706845688,Regular,7a245103fd1dc53f16ee0d37159e5a2c1de723c6598e10ac42fb8b6bc4050335
01f77cdb989cf1b4732346debc01f0b790bb408f881ded6328c50a7efd4d8dc9,1,25,1,8.66043,1704303491,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
7a245103fd1dc53f16ee0d37159e5a2c1de723c6598e10ac42fb8b6bc4050335,1,25,1,8.66043,1701701070,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
1dc2c9aca9bbd4b511aaadaea6f01053ef2a05bb915ba774dba400ad1f5dfe53,1,25,1,8.66043,1699101845,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,258,1,8.66043,1697799586,Regular,30fe595bbfa1449ef765df6fd4888b015c137b748c0f4b732be194ec81cd09d8
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,184,1,8.66043,1697798423,Regular,ae62249d0b48061442e43b2da2e7911f19c23aa1e1b50052ef60c84438a2d4f9
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,153,1,8.66043,1697798423,Regular,d70fcd15b8bc32855d1214111e5fa29e6ca21e34530aa4171dd59584ef682d84
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,96,1,8.66043,1697798423,Regular,45686cfa9207716bf0601c36a4381e39dfa8dc14179463ed22efdb4c8e53a7b7
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,80,1,8.66043,1697798423,Regular,ee0fcc77d11329d673e7f0aa3f80c7626680ecb567ba2df4c288c34d0f3ee050
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,404,1,8.66043,1697798192,Regular,53842d68f541a36c77289d80381cc4414452c6b562bbc112752f7e1a64e0dd33
ae62249d0b48061442e43b2da2e7911f19c23aa1e1b50052ef60c84438a2d4f9,1,25,1,8.66043,1696505240,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
30fe595bbfa1449ef765df6fd4888b015c137b748c0f4b732be194ec81cd09d8,1,25,1,8.66043,1693877565,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
45686cfa9207716bf0601c36a4381e39dfa8dc14179463ed22efdb4c8e53a7b7,1,25,1,8.66043,1691278082,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
d70fcd15b8bc32855d1214111e5fa29e6ca21e34530aa4171dd59584ef682d84,1,25,1,8.66043,1688662993,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
ee0fcc77d11329d673e7f0aa3f80c7626680ecb567ba2df4c288c34d0f3ee050,1,25,1,8.66043,1685996651,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
53842d68f541a36c77289d80381cc4414452c6b562bbc112752f7e1a64e0dd33,1,25,1,8.66043,1683358598,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,312,1,8.66043,1683353601,Regular,3e1075ef226c314ae9eed1c91542dc9be9feb97f3cbabacf8b66e46e7488e893
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,429,1,8.66043,1683353601,Regular,f7610bf1cc84b3c036ab22a6376426c045c7071a93cdaa28a50f0f95579e41c8
