tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb75616698a5de3fdb0a67e5cbb3b69c02a3eb9c4636dae2d24a7be38b73626,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
2e70b39f18c33c6746c562474a451b63251a075a490508af46aa6f7a7d7f4e4e,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
75efd8daa7d322d063a2ca744fa65abf44d04481fddcfc5135b62c57bf4788f6,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
792a5e445a811fafe4e707d0156abccca92e1d883876c5caf0f87771a7379cec,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
8c0aab8a52150ed22685d775c9583a4fc1385c91a893d6fd1302ce2ceac5910f,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
9eac4b2fb94259a3eea35a6c9c440129f6856527592be6c7f0633a7455dffd74,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
c9ed36fd05ac2e422703536dfee539902e022017a7a3b57119a5f8f40c8fec38,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
d520b05d211bb053ff277688c2e77abdfffbb4fe857e207c204bd20d0558ae38,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
ea5fb84e2e13249f4a0bb7932570e0744d393970a3b94c9e919f5dd0a7e598b7,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
ea86c992a30900ccb568ba1c55364887a685677b505232f25988c4be641b83c8,-1,0,1,6.5658545,1682382417,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
0faf28af3532fff3d3ae63ea49364082618c5251ab9f73f11bfe9fe16101b4a4,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
174f16286aca89e08a292e5e685a61d59fdfd6615e24af9bd882967c16d468b0,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
200f890ffc0ad0277a732e4dddb7a292950f18d9812bdb9682a55e49f49aea2f,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
21100289ed61b6b1c47fb86bb1fc597d175693dd9c7ad87a8408159c01a3f2e3,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
294d93a9bcf80131ffa2fd8a031e95483a2ee70297aca05529b0671a5599fc2e,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
3b4cf752906be349698da875735a9d77f0da222f84743eb0cfdc7b97c620a236,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
7199dfedb45e6ddd325f8754da5baff986eb915ddb28b711d1c0ff9f8c7bb091,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
7be78e7091cbe654525d8cf9dc342d5877e85241ae14a8fb209ba0bf5fcd4a02,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
83f245cb4745193729d5882d907d4507bbd594abec7702d49b9c2281323011cb,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
8c335b868182b48879cf00f7e1ab599843dd520f6c04ed075481e6687e0f7371,-1,0,1,6.5658545,1682382228,Ticket,2838e7313ac47eccc9996379572cfd8332f546dd39ed3a7fbdf475c1dbe752e1
