tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,156,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,143,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,144,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,145,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,60,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,146,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,147,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,61,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,148,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,149,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,62,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,150,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,151,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,63,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,152,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,153,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,64,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,154,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,155,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,65,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,77,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,157,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,66,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,158,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,159,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,67,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,160,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,161,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,68,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,162,1,0.03285607,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,163,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
b562648f70b484155f00e6bdf7d15eee706c4fbfc1276fcce412866041533ad2,-1,69,1,5.30240582,1693878831,Regular,81dce4f2c29cf77cb43b6bbab708ae74cc1033cbc226b8c6268817c9a8ce058a
