tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2019639bda106253810aab96fce51eeec2fa1b319f2ac087e9d4dcc2a0602a99,1,37,1,0.20186303,1717332061,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2c9a8b80139435e3549dd8d5e940f1edccac339b24a2817d7d2e4d1ff71c180,1,37,1,0.20186303,1714729243,Regular,0000000000000000000000000000000000000000000000000000000000000000
af772ef10662b3b12d87a8261261322a460dd4bfa125fc6a23edd6324ad07c14,1,37,1,0.20186303,1712118918,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fe8736749a53efe0ecaba1eb5e69b7a2b6e972668651fca6cb3485377a9c178,1,37,1,0.20186303,1709525040,Regular,0000000000000000000000000000000000000000000000000000000000000000
91d17bc57f88b0a4a8e1e922e83b60a6299f1dc858d7b8f9b252c62d696a529b,1,37,1,0.20186303,1706930994,Regular,0000000000000000000000000000000000000000000000000000000000000000
f511734341c8369942fe6d1848e5516d70972a57c2281ca31623b5baea0a0260,1,37,1,0.20186303,1704329132,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5b77fb0f56261edb6fe4e2af4b42c674ec8f23c05e70a42ec09130375e8cbc6,1,37,1,0.20186303,1701734343,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a042cd3a61e9fdb47e7a41dc77109e17c2947e4fe0fde22990a96bed1e8d43e,1,37,1,0.20186303,1699130814,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0d050f608d758279052ada3788b72349431850447f59dce5dcff45ecd33ff84,1,37,1,0.20186303,1696528558,Regular,0000000000000000000000000000000000000000000000000000000000000000
0630e1e0deedcc1f799f05a0e35e9f9ee34157e50b0fc4cf74f992f6d7b9fcc3,1,37,1,0.20186303,1693975566,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ff8cfadda8d1598cde2c8090f03cb4c92c010abf43580184930d44ffb6c99eb,1,37,1,0.20186303,1691316537,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8bf1a89ad3018869de4dffbec920c4d4706940331a14d1cd689d817e171bd9c,1,37,1,0.20186303,1688686474,Regular,0000000000000000000000000000000000000000000000000000000000000000
11c53434799c81f10b13b561dc9517d90ec4e3127b75f4545e8389fd128841ab,1,37,1,0.20186303,1686026106,Regular,0000000000000000000000000000000000000000000000000000000000000000
3aa558d8ca22896be89d7352b2044f56f74d1ab3a2af318448e0cdbc8f5fa044,1,37,1,0.20186303,1683384520,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c3fae34f3a5ef8babb717bd98edd1ccc642fb9cf2acb57fab6971ae063d8065,1,37,1,0.20186303,1680747894,Regular,0000000000000000000000000000000000000000000000000000000000000000
5993e6e21ec25b44bd71b4c3b50874b96c4d482a3e9c6e736224280735f5dce8,1,37,1,0.20186303,1678160050,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8957625c2f0f8726147d8b20caaeedaad018efb48559aa6515d7b5ab552d228,1,37,1,0.20186303,1675518188,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a678f7a1b627da6b524110cff6d575e06c77d95d92b63cc59f6aab507c19a42,1,37,1,0.20186303,1672704205,Regular,0000000000000000000000000000000000000000000000000000000000000000
b35bdbd6c2955e3c193875388cf7aa26a23a4d2431df1afc23e3d95310f58301,1,37,1,0.20186303,1670079276,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee5aee1cf61418837d8fd725257dbbc65c7afcb77db0961e49e4fb88527ba054,1,37,1,0.20186303,1667486950,Regular,0000000000000000000000000000000000000000000000000000000000000000
37693cdbfb2f11d6260b91b0c80c1db0288729f92e4c8d21092f08a07f3e3924,1,37,1,0.20186303,1664870342,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ba96a484a73b1a9db463f6b7316bd60e1265c70080973864592b57c1db0bc62,1,37,1,0.20186303,1662247040,Regular,0000000000000000000000000000000000000000000000000000000000000000
56413d79aeb10a2dfbe35acf31ffde4e303bfdd4eb04952d93ec0b97469dd4a0,1,37,1,0.20186303,1659621063,Regular,0000000000000000000000000000000000000000000000000000000000000000
ced851ce656a091f68a8e21abe08cdb53a27c996c5bff574f5314f1808b2ccb5,1,37,1,0.20186303,1657094012,Regular,0000000000000000000000000000000000000000000000000000000000000000
c444789b38b1dc7a9d158e79bca248d79e28dfd8b18b49b0b8f9b639dae365f0,1,37,1,0.20186303,1654545824,Regular,0000000000000000000000000000000000000000000000000000000000000000
