tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00369a829cc888b9777874b3bdf91a30adeabb1b7001162cb86d2e5276b31bd1,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
00369a829cc888b9777874b3bdf91a30adeabb1b7001162cb86d2e5276b31bd1,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
15ef164e37b385ca6ef8f0bc9535ae279c3115a84cb1ceb1b62c5ec5a952d1a2,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
15ef164e37b385ca6ef8f0bc9535ae279c3115a84cb1ceb1b62c5ec5a952d1a2,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
31665832c356925065e86f481d3ca19b4e0f779ce79959369f7c45a03889d916,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
31665832c356925065e86f481d3ca19b4e0f779ce79959369f7c45a03889d916,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
31796bb717204c1e138cb9350875781b3fec2dbaebb6207fe7643ffedf4e6c3d,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
31796bb717204c1e138cb9350875781b3fec2dbaebb6207fe7643ffedf4e6c3d,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
69ee92775227a896002be9f1eedc9cff0ead6ef09ca6e2419de3814e741df194,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
69ee92775227a896002be9f1eedc9cff0ead6ef09ca6e2419de3814e741df194,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a7ba8dab91a7c1b3a3f1e1a9ff88738d3924e1303033a7f622f5174835cac45a,-1,1,1,6.35866703,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
a7ba8dab91a7c1b3a3f1e1a9ff88738d3924e1303033a7f622f5174835cac45a,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
b216fadaa64d9252be46ba95040c3f18e870da2d917c46d0716f589a5a912a16,-1,0,1,0.03586259,1678504096,Ticket,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
