tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178aef46320430ef6e2db762b5c3e1abcf0e2ee819b869a0b64ac35d1b83cb61,-1,1,1,4.9860253,1713681366,Ticket,29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8
178aef46320430ef6e2db762b5c3e1abcf0e2ee819b869a0b64ac35d1b83cb61,-1,0,1,0.02956269,1713681366,Ticket,29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8
1f03af8c212cd8bbd745917c7be4566d7ae2acb4a339fc8ea1ee26889ba89cf3,-1,1,1,4.9860253,1713681366,Ticket,29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8
1f03af8c212cd8bbd745917c7be4566d7ae2acb4a339fc8ea1ee26889ba89cf3,-1,0,1,0.02956269,1713681366,Ticket,29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8
7a2999861d5288bfbb6522c20fa709bde8da6336bf31b62f1f91ff54bb2ff774,-1,1,1,4.9860253,1713681366,Ticket,29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8
7a2999861d5288bfbb6522c20fa709bde8da6336bf31b62f1f91ff54bb2ff774,-1,0,1,0.02956269,1713681366,Ticket,29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8
29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8,1,2,1,0.02956269,1713680747,Regular,178aef46320430ef6e2db762b5c3e1abcf0e2ee819b869a0b64ac35d1b83cb61
29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8,1,5,1,4.9860253,1713680747,Regular,1f03af8c212cd8bbd745917c7be4566d7ae2acb4a339fc8ea1ee26889ba89cf3
29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8,1,0,1,0.02956269,1713680747,Regular,7a2999861d5288bfbb6522c20fa709bde8da6336bf31b62f1f91ff54bb2ff774
29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8,1,1,1,4.9860253,1713680747,Regular,7a2999861d5288bfbb6522c20fa709bde8da6336bf31b62f1f91ff54bb2ff774
29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8,1,3,1,4.9860253,1713680747,Regular,178aef46320430ef6e2db762b5c3e1abcf0e2ee819b869a0b64ac35d1b83cb61
29c98ccc21ee56d75b874de6fe4340158858eb88bdc58b4a4e23a0d097d69ad8,1,4,1,0.02956269,1713680747,Regular,1f03af8c212cd8bbd745917c7be4566d7ae2acb4a339fc8ea1ee26889ba89cf3
