tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2525f40405ee8fe325d05a1545cf61cf2be3e5518224c9d1d565e331c4c68ded,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
2525f40405ee8fe325d05a1545cf61cf2be3e5518224c9d1d565e331c4c68ded,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
3cb6f8620685980c6e0031d6cbfdc7f35d5675e939b21310d9ce83ba4954a6f3,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
3cb6f8620685980c6e0031d6cbfdc7f35d5675e939b21310d9ce83ba4954a6f3,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
3d6a5fc4bb71bb75e10ae5cf3989bd39f2672cf090772e0d6122f4ff65b0124d,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
3d6a5fc4bb71bb75e10ae5cf3989bd39f2672cf090772e0d6122f4ff65b0124d,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
603d88c206a7e0cb84999c0d0d0bdbf4ce23f7a4b32ec93e2c30d59d039a23df,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
603d88c206a7e0cb84999c0d0d0bdbf4ce23f7a4b32ec93e2c30d59d039a23df,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
abb8144cef32c6d14e4428c9516766d41c3aa503045aaf89b9e7cda320649fe6,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
abb8144cef32c6d14e4428c9516766d41c3aa503045aaf89b9e7cda320649fe6,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
b981abef5138db52dcf80124acc801e38e6f6c4d1e39da1659ae78e53c42cd0d,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
b981abef5138db52dcf80124acc801e38e6f6c4d1e39da1659ae78e53c42cd0d,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
cb40e265edf22bd16b59046c423b625f7324d9597afe7f5a56c543cfed542e09,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
cb40e265edf22bd16b59046c423b625f7324d9597afe7f5a56c543cfed542e09,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
d5145df889042c960c03be99ea9806e17eaeb7d83f6f7b4d60945d658fde4af5,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
d5145df889042c960c03be99ea9806e17eaeb7d83f6f7b4d60945d658fde4af5,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
dd3f5a313f485429830604cdbdf11e8cda365e7d9521f1a35cc5643cb6e51645,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
dd3f5a313f485429830604cdbdf11e8cda365e7d9521f1a35cc5643cb6e51645,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
f2df10592a5c078526692b32752949e7930f3003940647edade0970f88f8507f,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
f2df10592a5c078526692b32752949e7930f3003940647edade0970f88f8507f,-1,1,1,2.09687619,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
f929273d5dd79cf4c602a8a51f52a27777ee5f8f6fcd17a416a7f962b57a9e73,-1,0,1,0.03297818,1665053188,Ticket,a7e510d438a756bd8babf90df53809f41eecce7523511c40cc6b609f678c579c
