tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,67,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,32,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,33,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,34,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,35,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,36,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,37,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,38,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,39,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,40,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,41,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,42,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,43,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,44,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,45,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,46,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,47,1,0.03356786,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
440d1653fb2aec061b1b306677fe5e7e699db1b393c1f0d5be4ad1133fdbf8ca,-1,48,1,1.96648634,1658600486,Regular,0b5fff195c9c0e7c3b4620035e7d2cc29bb943b371059cdbe1773c2af637cc2d
