tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b7d3acf4581fc3989f30603a8d127164ec64a2acf9134b8e9a84c985d8cb08,-1,0,1,0.02950273,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
06b7d3acf4581fc3989f30603a8d127164ec64a2acf9134b8e9a84c985d8cb08,-1,1,1,4.85964795,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
2ebd5beb89bc8d561905f11371d8be573eea477a928d93d48d1e5415a2f64f83,-1,1,1,4.85964795,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
2ebd5beb89bc8d561905f11371d8be573eea477a928d93d48d1e5415a2f64f83,-1,0,1,0.02950273,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
4fe699b82a80cba738c8d2b97cde9f0baec5e8339458364c3d752b205b88dbd0,-1,0,1,0.02950273,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
4fe699b82a80cba738c8d2b97cde9f0baec5e8339458364c3d752b205b88dbd0,-1,1,1,4.85964795,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
5514207d4f8c0df252298ed1a40fb8be1aa257c1ec981f0efd7361ab3d99dad5,-1,0,1,0.02950273,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
5514207d4f8c0df252298ed1a40fb8be1aa257c1ec981f0efd7361ab3d99dad5,-1,1,1,4.85964795,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
60805710941abe243a6a1a383f16979542dabd199e67c4b22070e5c4d9f9b82c,-1,0,1,0.02950273,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
60805710941abe243a6a1a383f16979542dabd199e67c4b22070e5c4d9f9b82c,-1,1,1,4.85964795,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
89e292eb7319d3a47ada06a0939ad9e45d531147dcd27b53facb14857eff25a8,-1,0,1,0.02950273,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
89e292eb7319d3a47ada06a0939ad9e45d531147dcd27b53facb14857eff25a8,-1,1,1,4.85964795,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
9080125d0f247728272d0d225f1ce4b0c39f40633d0ffcb339d1db1e0ae5df07,-1,1,1,4.85964795,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
9080125d0f247728272d0d225f1ce4b0c39f40633d0ffcb339d1db1e0ae5df07,-1,0,1,0.02950273,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
a0b6b83c5385baca35f0430f9d2a1b3813cae4a40b279f0ed34384bbc4a573f7,-1,1,1,4.85964795,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
a0b6b83c5385baca35f0430f9d2a1b3813cae4a40b279f0ed34384bbc4a573f7,-1,0,1,0.02950273,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
a6d3f2a3c96eaf2dd14ad0d9fbbdf87f4468094b85e3e6c3b545d839abf05079,-1,1,1,4.85964795,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
a6d3f2a3c96eaf2dd14ad0d9fbbdf87f4468094b85e3e6c3b545d839abf05079,-1,0,1,0.02950273,1713553170,Ticket,785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90
785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90,1,6,1,0.02950273,1713553037,Regular,a6d3f2a3c96eaf2dd14ad0d9fbbdf87f4468094b85e3e6c3b545d839abf05079
785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90,1,7,1,4.85964795,1713553037,Regular,a6d3f2a3c96eaf2dd14ad0d9fbbdf87f4468094b85e3e6c3b545d839abf05079
785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90,1,12,1,0.02950273,1713553037,Regular,9080125d0f247728272d0d225f1ce4b0c39f40633d0ffcb339d1db1e0ae5df07
785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90,1,13,1,4.85964795,1713553037,Regular,9080125d0f247728272d0d225f1ce4b0c39f40633d0ffcb339d1db1e0ae5df07
785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90,1,8,1,0.02950273,1713553037,Regular,89e292eb7319d3a47ada06a0939ad9e45d531147dcd27b53facb14857eff25a8
785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90,1,0,1,0.02950273,1713553037,Regular,06b7d3acf4581fc3989f30603a8d127164ec64a2acf9134b8e9a84c985d8cb08
785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90,1,9,1,4.85964795,1713553037,Regular,89e292eb7319d3a47ada06a0939ad9e45d531147dcd27b53facb14857eff25a8
785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90,1,1,1,4.85964795,1713553037,Regular,06b7d3acf4581fc3989f30603a8d127164ec64a2acf9134b8e9a84c985d8cb08
785f39fd61457072ced8e2f58b7b74452415a4c3af2cd09dbf52d5e837ecee90,1,10,1,0.02950273,1713553037,Regular,a0b6b83c5385baca35f0430f9d2a1b3813cae4a40b279f0ed34384bbc4a573f7
