tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
927ad5d77608f0972effc1c1c6e056d95401c15fb9d2fe18ff33b75ead43a351,1,6,1,0.01073741,1714775633,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6356ca7eee6e6d13a912225b0658e863a2d56a855b8c6458d58783212b8e855,1,6,1,0.01073741,1712194198,Regular,0000000000000000000000000000000000000000000000000000000000000000
faf23860f3426c7ca9a2b41820cad62d8708405e80f1a1347ec93e9034e29449,1,6,1,0.01073741,1709577158,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3a3a56817d3785c0b447b42d8c74ed1099294b4c9df892b7eb94c84eb747d9b,1,6,1,0.01073741,1706977679,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc90ab061d542a6957e75251f5823ca09376b8d80738a6c14a292d8f3968ec89,1,6,1,0.01073741,1704385997,Regular,0000000000000000000000000000000000000000000000000000000000000000
54738a6b0b3668dae2b4885c73da674bc9c8f8cb2fd400187bca82d974902fbe,1,6,1,0.01073741,1701791863,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6574eba3e46d34e7930f198c24a5a542ad5f0e37d4314516c26e82190ec85a2,1,6,1,0.01073741,1699184416,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8238811158ac6545ecaf96e90c369b55ab28690322efe99184071005a0318ef,1,6,1,0.01073741,1696588654,Regular,0000000000000000000000000000000000000000000000000000000000000000
c11406becc928a57543d988319f41c2c2490095e415d7246f9597da712181994,1,6,1,0.01073741,1694052637,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f37f7a79f346d78d0b498e932bb54b8e4e4f927d169b8bf9a93511ecb6b10b4,1,6,1,0.01073741,1691352177,Regular,0000000000000000000000000000000000000000000000000000000000000000
308fd4ccd3ae936ec3c858136dd7968604a18b33866bef5bb411bc9ab5dbf10c,1,6,1,0.01073741,1688747544,Regular,0000000000000000000000000000000000000000000000000000000000000000
e000075ed50a1c0e19e38cfb3949a70e3a77eeec511c4cc7d0debb62ed6d65b5,1,6,1,0.01073741,1686086884,Regular,0000000000000000000000000000000000000000000000000000000000000000
05db30015db0c049810fab7a27fc366ab910ae6cf3a80000972a2a49aa927745,1,6,1,0.01073741,1683445915,Regular,0000000000000000000000000000000000000000000000000000000000000000
9154482063520a8a7f78fbe115888c4c13febe74e5c42b532efb3f1fb8d6aee3,1,6,1,0.01073741,1680822984,Regular,0000000000000000000000000000000000000000000000000000000000000000
c07169ee4e12a2ecb5d3faed66e714565904f09e3f28f19e108eb67634b60abb,1,6,1,0.01073741,1678211679,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f9ec474d0072fa7c96b83ee9cf3f2ab2c4cff3e65416bdf3840e535bd107437,1,6,1,0.01073741,1675566911,Regular,0000000000000000000000000000000000000000000000000000000000000000
acabe16aab4d4201a43dfb1692399310003274a5d2f4a0f4b472ad9ebc9f4e8e,1,6,1,0.01073741,1672843440,Regular,0000000000000000000000000000000000000000000000000000000000000000
a74e267f30df49f63b4099d7eb687572b39b189ce8cedb7946dd21a95c3bf735,1,6,1,0.01073741,1670144548,Regular,0000000000000000000000000000000000000000000000000000000000000000
4111a19dee52804ee308d2836e2d3f46914862d0854351d821b9a8eb7fc7f207,1,6,1,0.01073741,1667535912,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c4757f5c9a726441f58baf1ad2c8d754cd5d248d8c219c2249e7f8f5cca4ba2,1,6,1,0.01073741,1664916813,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fec5df49b8ade66bd1fd28a63a975aabaa1c8b03e9f083370437973949adce0,1,6,1,0.01073741,1662300349,Regular,0000000000000000000000000000000000000000000000000000000000000000
d962226ebe131ca172c4cf2811dcb1e7eb9fdf70210783c5d8ffc2fed4b5afdf,1,6,1,0.01073741,1659681664,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c4bdfdb256a45beac10effcfe98c7ed685c0dfd15b66fc5f68ad972db2e7dd0,1,6,1,0.01073741,1657142839,Regular,0000000000000000000000000000000000000000000000000000000000000000
798688de5e78532326581d83e823dda0102592a6557cad866845069debb9f861,1,6,1,0.01073741,1654605061,Regular,0000000000000000000000000000000000000000000000000000000000000000
