tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,33,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,34,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,35,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,36,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,37,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,38,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,6,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,40,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,39,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,38,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,37,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,36,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,35,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,34,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,33,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,32,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,31,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,30,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,29,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,28,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,27,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,26,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,25,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,24,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,23,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,22,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,21,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,20,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,19,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,18,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,17,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,16,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,15,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,14,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,13,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,12,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,11,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,10,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,9,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,8,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,7,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,5,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,4,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,3,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,2,1,0.02858041,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
d94d8932a2ffbe8c21929704a4e1c8a57e7c9d766afea55877345020aa62e1d9,-1,1,1,4.14520373,1718201716,Regular,d9da4822a28396c8130905e7ddaa81763eea27f9531365614fe56982a1c60162
