tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc4743ebdfd7db530b01af310d1e3f253808155fb5bcdd8b705eb9bc9adf184,-1,0,1,0.03077921,1716310352,Ticket,998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3
1dc4743ebdfd7db530b01af310d1e3f253808155fb5bcdd8b705eb9bc9adf184,-1,1,1,13.17679212,1716310352,Ticket,998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3
ae33134aa710063271c36e9a4a4f933555e0a9a3420cd5715f937f08ae51abf7,-1,1,1,13.17679212,1716310352,Ticket,998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3
ae33134aa710063271c36e9a4a4f933555e0a9a3420cd5715f937f08ae51abf7,-1,0,1,0.03077921,1716310352,Ticket,998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3
bc2d273b08ff29d16da6cdb94e1a70c3b4b1b0a5ef90313089afdf034f8a4b73,-1,0,1,0.03077921,1716310352,Ticket,998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3
bc2d273b08ff29d16da6cdb94e1a70c3b4b1b0a5ef90313089afdf034f8a4b73,-1,1,1,13.17679212,1716310352,Ticket,998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3
998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3,1,1,1,13.17679212,1716310187,Regular,bc2d273b08ff29d16da6cdb94e1a70c3b4b1b0a5ef90313089afdf034f8a4b73
998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3,1,5,1,13.17679212,1716310187,Regular,1dc4743ebdfd7db530b01af310d1e3f253808155fb5bcdd8b705eb9bc9adf184
998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3,1,2,1,0.03077921,1716310187,Regular,ae33134aa710063271c36e9a4a4f933555e0a9a3420cd5715f937f08ae51abf7
998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3,1,3,1,13.17679212,1716310187,Regular,ae33134aa710063271c36e9a4a4f933555e0a9a3420cd5715f937f08ae51abf7
998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3,1,0,1,0.03077921,1716310187,Regular,bc2d273b08ff29d16da6cdb94e1a70c3b4b1b0a5ef90313089afdf034f8a4b73
998b22728ec8625834aadf81371eb7a8930187a802c6b9722f56c92cafe7a5d3,1,4,1,0.03077921,1716310187,Regular,1dc4743ebdfd7db530b01af310d1e3f253808155fb5bcdd8b705eb9bc9adf184
