tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,53,1,0.0323968,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,68,1,42.56106587,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,67,1,0.0323968,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,66,1,42.56106587,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,65,1,0.0323968,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,64,1,42.56106587,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,63,1,0.0323968,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,62,1,42.56106587,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,61,1,0.0323968,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,60,1,42.56106587,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,59,1,0.0323968,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,58,1,42.56106587,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,57,1,0.0323968,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,56,1,42.56106587,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,55,1,0.0323968,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
f658e4bde26e08d8a0fa2a8c38f2260951b5b1f125a0a14331a1b91176b28505,-1,54,1,42.56106587,1709513680,Regular,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
06255ac39533626ee1b37eaa9c600b5c7049402097d0efee364feb532b7ccb17,-1,1,1,42.56106587,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
06255ac39533626ee1b37eaa9c600b5c7049402097d0efee364feb532b7ccb17,-1,0,1,0.0323968,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
7613f3b6656f9fc3fd2d240fac29c82fe7f22e75b87b77e76661a8dda95681a3,-1,0,1,0.0323968,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
7613f3b6656f9fc3fd2d240fac29c82fe7f22e75b87b77e76661a8dda95681a3,-1,1,1,42.56106587,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
815a5b9c412f362602e54550599fb0c82bb76ce75ddfdb149dc97285320fe636,-1,1,1,42.56106587,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
815a5b9c412f362602e54550599fb0c82bb76ce75ddfdb149dc97285320fe636,-1,0,1,0.0323968,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
830cebe302eea7a5fb07004bf7b4cf30dba1032718a2ba0f2d14fd4ab337e401,-1,1,1,42.56106587,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
830cebe302eea7a5fb07004bf7b4cf30dba1032718a2ba0f2d14fd4ab337e401,-1,0,1,0.0323968,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
9393a7054c1ff1b72a3c2dc382da961ac3dcaf703b58b6b84c2345539c45a203,-1,0,1,0.0323968,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
9393a7054c1ff1b72a3c2dc382da961ac3dcaf703b58b6b84c2345539c45a203,-1,1,1,42.56106587,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d528b1126eabc897bbea060e2a61840606185d4f46a550f83954bd806ef34dac,-1,1,1,42.56106587,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
d528b1126eabc897bbea060e2a61840606185d4f46a550f83954bd806ef34dac,-1,0,1,0.0323968,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
fc7a2f3bbb2cf4d9c545944bab94349b22308f29bf02eb45723ee98705be7135,-1,0,1,0.0323968,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
fc7a2f3bbb2cf4d9c545944bab94349b22308f29bf02eb45723ee98705be7135,-1,1,1,42.56106587,1709482284,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
03e039d3bdf20afc4b180f22275157f15270a5f013e7544148d3c974b55c0ac7,-1,0,1,0.0323968,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
03e039d3bdf20afc4b180f22275157f15270a5f013e7544148d3c974b55c0ac7,-1,1,1,42.56106587,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
693881f622fd997e00a69ca258bbc9f59e55a37ebc73340b01cad3958d20ad08,-1,1,1,42.56106587,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
693881f622fd997e00a69ca258bbc9f59e55a37ebc73340b01cad3958d20ad08,-1,0,1,0.0323968,1709482127,Ticket,72ca0a67ca27828f97d7eac98f66115e5292e7c96d13fe5a01e6beb9e2ab7874
