tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
206468732151a5549e4da4f5c209371e43379515a3074de878e86101d54e42db,-1,1,1,6.30836343,1694221029,Ticket,5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0
206468732151a5549e4da4f5c209371e43379515a3074de878e86101d54e42db,-1,0,1,0.03328981,1694221029,Ticket,5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0
2573d0ebed8d8226ac4abe640ef024da92b82766e05f9a8bb9959d5d911d0f37,-1,0,1,0.03328981,1694221029,Ticket,5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0
2573d0ebed8d8226ac4abe640ef024da92b82766e05f9a8bb9959d5d911d0f37,-1,1,1,6.30836343,1694221029,Ticket,5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0
54fa0cf4deb12e7b46a4f205268cca31e431d3201a12696286972c402e5d7803,-1,0,1,0.03328981,1694221029,Ticket,5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0
54fa0cf4deb12e7b46a4f205268cca31e431d3201a12696286972c402e5d7803,-1,1,1,6.30836343,1694221029,Ticket,5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0
5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0,1,0,1,0.03328981,1694219817,Regular,2573d0ebed8d8226ac4abe640ef024da92b82766e05f9a8bb9959d5d911d0f37
5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0,1,1,1,6.30836343,1694219817,Regular,2573d0ebed8d8226ac4abe640ef024da92b82766e05f9a8bb9959d5d911d0f37
5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0,1,5,1,6.30836343,1694219817,Regular,54fa0cf4deb12e7b46a4f205268cca31e431d3201a12696286972c402e5d7803
5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0,1,2,1,0.03328981,1694219817,Regular,206468732151a5549e4da4f5c209371e43379515a3074de878e86101d54e42db
5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0,1,4,1,0.03328981,1694219817,Regular,54fa0cf4deb12e7b46a4f205268cca31e431d3201a12696286972c402e5d7803
5cc59f471d10b847f09a9af153ebb79627b0b2688147b9c28c3076ed4327a3a0,1,3,1,6.30836343,1694219817,Regular,206468732151a5549e4da4f5c209371e43379515a3074de878e86101d54e42db
