tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,16,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,17,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,40,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,41,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,42,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,43,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,44,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,45,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,46,1,0.03484432,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
a20e15272830f021947e3bcd6306c4911fac0074e7ba9033703cd997f1d9673a,-1,47,1,3.60924708,1672229383,Regular,5c9ff9555ff52e782276ebe944668c5442ba4b33b6dc87bba7c91f89c30a7a98
