tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a285f7e90fb3437822be45d2ec5bccabb09cb8494061ef0613a013e9105dc692,-1,1,1,1.96725772,1662764419,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a285f7e90fb3437822be45d2ec5bccabb09cb8494061ef0613a013e9105dc692,-1,0,1,0.03279648,1662764419,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
aa467797b89ad063d7deca1de38610bd2a7efe45a2fed0598a793bc33b1978cf,-1,1,1,1.96725772,1662764419,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
aa467797b89ad063d7deca1de38610bd2a7efe45a2fed0598a793bc33b1978cf,-1,0,1,0.03279648,1662764419,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
5cf9e51eff6c5fe74081fde729f198735026606b33cb2c7bdecd658e4c4b6967,-1,0,1,0.03279648,1662763888,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
5cf9e51eff6c5fe74081fde729f198735026606b33cb2c7bdecd658e4c4b6967,-1,1,1,1.96725772,1662763888,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
75e6e752dcbd6110a380722d9bf66f8e689160a6e1aba71eb08177c2f83f0cc2,-1,1,1,1.96725772,1662763888,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
75e6e752dcbd6110a380722d9bf66f8e689160a6e1aba71eb08177c2f83f0cc2,-1,0,1,0.03279648,1662763888,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a1f341e1371a0917dfaccecc90c7d645c3ecea7f08b7aadd39c26187e4d030df,-1,1,1,1.96725772,1662763888,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a1f341e1371a0917dfaccecc90c7d645c3ecea7f08b7aadd39c26187e4d030df,-1,0,1,0.03279648,1662763888,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f01822d72401c41c64a1ce7e922c9cc7749537e83757db2c6a2c1463347689a3,-1,0,1,0.03279648,1662763888,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
f01822d72401c41c64a1ce7e922c9cc7749537e83757db2c6a2c1463347689a3,-1,1,1,1.96725772,1662763888,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
8b88026574cbb82480aac5647af7a34cc88a10dba1f90641d054ff5e047abae3,-1,1,1,1.96725772,1662763357,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
8b88026574cbb82480aac5647af7a34cc88a10dba1f90641d054ff5e047abae3,-1,0,1,0.03279648,1662763357,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
748c758beb4155263fcdb3f8cce20494466c2317d9e83c4fa86da803540dff07,-1,1,1,1.96725772,1662761289,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
748c758beb4155263fcdb3f8cce20494466c2317d9e83c4fa86da803540dff07,-1,0,1,0.03279648,1662761289,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
a3dec22283c58dc0c0c8082e361f37e8bf58f6d5d18fc3d1330a81f61d555a5f,-1,1,1,1.96725772,1662760268,Ticket,af658542abb00ce372320901c325a927c66fe6f993eec992f56111ac9de4cd13
