tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c32edfd99fc51f28faba2c47c8a93560cc56861190fcfcbe248ab6376f08cf81,1,57,1,3.62472,1714756660,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f3e7db588b6e806cc88f7aa1ef01025220a19661e808145fd08c0a9dc342c3e,1,57,1,3.62472,1712166545,Regular,0000000000000000000000000000000000000000000000000000000000000000
29f0c63ca2911248da25b8d3f9c83d3b5764066c9bc877119a66f6ab969f0959,1,57,1,3.62472,1709556962,Regular,0000000000000000000000000000000000000000000000000000000000000000
d25d4589fddc1aad298efc147fe2b1ca8911aa1bf6e87459a0f81e622e728ddd,1,57,1,3.62472,1706955897,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,459,1,3.62472,1706845717,Regular,da3248707362775e519b5b499ddb14cb3a88b6d2f89a6077f8683e7b6514c4f4
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,271,1,3.62472,1706845717,Regular,fcad45d7bef712683e3fac0e23b7046c076aeaf084b2ba626ca699c32ad930d1
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,386,1,3.62472,1706845717,Regular,00cb8f6b05965b1aa13b863a28d112c2921a9e8ee2e430b57b00be090bc476e7
00cb8f6b05965b1aa13b863a28d112c2921a9e8ee2e430b57b00be090bc476e7,1,57,1,3.62472,1704365049,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
fcad45d7bef712683e3fac0e23b7046c076aeaf084b2ba626ca699c32ad930d1,1,57,1,3.62472,1701769880,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
da3248707362775e519b5b499ddb14cb3a88b6d2f89a6077f8683e7b6514c4f4,1,57,1,3.62472,1699160219,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,410,1,3.62472,1697798423,Regular,eb64cecf579c6dca38b2ce7e7ade4aa21d432e91ea441065b0076e8ad468d1ae
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,121,1,3.62472,1697798423,Regular,12399c4d050b8a4e17583dde3992223027b5c39d84b5427c77bf6fb6a4cdbd96
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,169,1,3.62472,1697798423,Regular,e440233dfedbfd8a93c673c9b1169ff3778b4e42a5f652ff243dbcd533011ec0
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,251,1,3.62472,1697798192,Regular,c33c61aa1d7dedcaa5ab0583aa4f1251e9e936b81b9378b8e0f8a09cfec3eb24
