tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cad4f2cb08f2f24c4c148b2def61a03ba949bf759c1b4a1958809fdfb1478a0,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
391bd2d1347ef68e50f00172fb8627e9c27d980e89a412911ff213b30950148d,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
400a57cb3aa79c839c9d43dcceb61d1bb11438766d36b8fc8dd222903beb0632,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
480fa87c8667fda66e11ea9527ac65f9b5fa6133f4a7394aebc8921c097e2e75,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
78b0b0408d39a017fad6031ae20063dca5338427dab3088f88d83c7935a77bce,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
a0bb3533e379f0e1223eb9925b987a2a893b7548e2e9fe10edcdb5cd47b59ca9,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
c1ded67e99222bd04c2240790ff621e1697554be7981434625800920c7314a81,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
dbb5c46b3b4df619f714a1cc8990bb182042f430be86511a66af0840be9daa58,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
e327c02c78146dbaf5b03e4ebc1d31dff6f9d8fd5cb073496dfa05600bc57b11,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
ff7e0b67b85666f5d5659c5983de0e2008a6ba0b20e2887ef4961695465d7e33,-1,0,1,5.116136,1680002784,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
07076d979854bdaf74a44410e93bc1cd164cd1c202125424a6ceed592e6c5217,-1,0,1,5.116136,1680002562,Ticket,30fd3cbc3458fc990317f1ee9ef4b79f37afc22aa38aee5c086adbb45697fe34
