tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,4,1,0.02676399,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,15,1,2.23914601,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,14,1,0.02676399,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,13,1,2.23914601,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,12,1,0.02676399,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,11,1,2.23914601,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,10,1,0.02676399,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,9,1,2.23914601,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,8,1,0.02676399,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,7,1,2.23914601,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,6,1,0.02676399,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c,-1,5,1,2.23914601,1715863350,Regular,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
4e4383b2710c35c4327354ac25c13e00aa8309842a875d50541cfbcf97f3b5dd,-1,1,1,2.23914601,1715833779,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
4e4383b2710c35c4327354ac25c13e00aa8309842a875d50541cfbcf97f3b5dd,-1,0,1,0.02676399,1715833779,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
9321719c62d48c4835815e5d77a66102a71832d06712579b135f5c098e29e648,-1,1,1,2.23914601,1715833779,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
9321719c62d48c4835815e5d77a66102a71832d06712579b135f5c098e29e648,-1,0,1,0.02676399,1715833779,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
b00cc92c92966d2acc4f5299c2fd09e9803d4c441b8952ac55157bc0af63635c,-1,0,1,0.02676399,1715833779,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
b00cc92c92966d2acc4f5299c2fd09e9803d4c441b8952ac55157bc0af63635c,-1,1,1,2.23914601,1715833779,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
4ab2f21d5a5347dca8fe886106aa9fa89989cc45d19fdd9d49cd9813e09cf496,-1,1,1,2.23914601,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
4ab2f21d5a5347dca8fe886106aa9fa89989cc45d19fdd9d49cd9813e09cf496,-1,0,1,0.02676399,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
8009a077992b5fb4fe9629856b1f394ded255b1aab1a8c89bf356eaaae6a142e,-1,0,1,0.02676399,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
8009a077992b5fb4fe9629856b1f394ded255b1aab1a8c89bf356eaaae6a142e,-1,1,1,2.23914601,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
90f7a3628bdc200f45dcf86c0e080eebb41ebd7342f66e6103bea2abc9b56b9e,-1,1,1,2.23914601,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
90f7a3628bdc200f45dcf86c0e080eebb41ebd7342f66e6103bea2abc9b56b9e,-1,0,1,0.02676399,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
b2bdf7ea24b0bd89ed3023b84f5d920c188b6fe4f2f89fcb91c29aa284260273,-1,1,1,2.23914601,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
b2bdf7ea24b0bd89ed3023b84f5d920c188b6fe4f2f89fcb91c29aa284260273,-1,0,1,0.02676399,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
ec1d96b1275618ffd1b49fd1bae5b7d1b7b85b190fb564ce9a8e2129ac40ac3c,-1,0,1,0.02676399,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
ec1d96b1275618ffd1b49fd1bae5b7d1b7b85b190fb564ce9a8e2129ac40ac3c,-1,1,1,2.23914601,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
ede50201c8ed91d43aa44b70283a0a5f13d73da979f4e8a44ceea1293e653e8d,-1,0,1,0.02676399,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
ede50201c8ed91d43aa44b70283a0a5f13d73da979f4e8a44ceea1293e653e8d,-1,1,1,2.23914601,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
f3acfa3742927318c4bfbea6b10dfc9e68fd135d8d3d0d57685e409ba5c63b2e,-1,1,1,2.23914601,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
f3acfa3742927318c4bfbea6b10dfc9e68fd135d8d3d0d57685e409ba5c63b2e,-1,0,1,0.02676399,1715833642,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
157d793f182cd0676ccc8e0acc3966b3b10a73777550a98a34ce5b7f2ce01fbf,-1,1,1,2.23914601,1715819564,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
157d793f182cd0676ccc8e0acc3966b3b10a73777550a98a34ce5b7f2ce01fbf,-1,0,1,0.02676399,1715819564,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
718e280c0a5ca30b213544fe12b5020d997c671a2c627b6823c7c59285fd7cc9,-1,0,1,0.02676399,1715819564,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
718e280c0a5ca30b213544fe12b5020d997c671a2c627b6823c7c59285fd7cc9,-1,1,1,2.23914601,1715819564,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
adfcd00595d34d7f5d7e3daf4d95add762aebd6a2273784f08087591ca7da5a6,-1,1,1,2.23914601,1715819564,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
adfcd00595d34d7f5d7e3daf4d95add762aebd6a2273784f08087591ca7da5a6,-1,0,1,0.02676399,1715819564,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
c7d8270ff82d59ec52db2de0fbcd59f8b2f535dd6ba863be85e33fc99ab44f97,-1,0,1,0.02676399,1715819564,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
c7d8270ff82d59ec52db2de0fbcd59f8b2f535dd6ba863be85e33fc99ab44f97,-1,1,1,2.23914601,1715819564,Ticket,a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,5,1,2.23914601,1715818100,Regular,90f7a3628bdc200f45dcf86c0e080eebb41ebd7342f66e6103bea2abc9b56b9e
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,9,1,2.23914601,1715818100,Regular,8009a077992b5fb4fe9629856b1f394ded255b1aab1a8c89bf356eaaae6a142e
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,12,1,0.02676399,1715818100,Regular,f3acfa3742927318c4bfbea6b10dfc9e68fd135d8d3d0d57685e409ba5c63b2e
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,14,1,0.02676399,1715818100,Regular,4e4383b2710c35c4327354ac25c13e00aa8309842a875d50541cfbcf97f3b5dd
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,15,1,2.23914601,1715818100,Regular,4e4383b2710c35c4327354ac25c13e00aa8309842a875d50541cfbcf97f3b5dd
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,10,1,0.02676399,1715818100,Regular,b00cc92c92966d2acc4f5299c2fd09e9803d4c441b8952ac55157bc0af63635c
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,11,1,2.23914601,1715818100,Regular,b00cc92c92966d2acc4f5299c2fd09e9803d4c441b8952ac55157bc0af63635c
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,16,1,0.02676399,1715818100,Regular,7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,17,1,2.23914601,1715818100,Regular,7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,18,1,0.02676399,1715818100,Regular,7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,19,1,2.23914601,1715818100,Regular,7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c
a82ff21d5fa6933caa8d595f05828eed300bc83758bd7b4264a5f331a90215d0,1,20,1,0.02676399,1715818100,Regular,7f9d42f9003b2031aeb50c29e57345fa60d21605e36a815293a779a456f9c78c
