tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea1e0e99168a4b8cbf0361005f795fe6748887c383947d3497fe29466ebcbef,-1,1,1,3.56693976,1676264275,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
0ea1e0e99168a4b8cbf0361005f795fe6748887c383947d3497fe29466ebcbef,-1,0,1,0.03419267,1676264275,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
1369c6c06599685beb156cf778a0313479c5fb787d316ef15ba8ecfd7b4f425b,-1,0,1,0.03419267,1676264275,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
1369c6c06599685beb156cf778a0313479c5fb787d316ef15ba8ecfd7b4f425b,-1,1,1,3.56693976,1676264275,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
8a2b201189fdad80a9f9df0c0887cc8602fd1b49616efa605e483bbdebf89158,-1,0,1,0.03419267,1676264275,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
8a2b201189fdad80a9f9df0c0887cc8602fd1b49616efa605e483bbdebf89158,-1,1,1,3.56693976,1676264275,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
e852c0df336dc1b892238e6a3b81d35ed9f2b1f43bf98bd777caccdad76cc00a,-1,0,1,0.03419267,1676264275,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
e852c0df336dc1b892238e6a3b81d35ed9f2b1f43bf98bd777caccdad76cc00a,-1,1,1,3.56693976,1676264275,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
778161a8e93da50e97bff57f63614648cc6b51df7e0b29dd69a3a7a24bedf011,-1,1,1,3.56693976,1676264127,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
778161a8e93da50e97bff57f63614648cc6b51df7e0b29dd69a3a7a24bedf011,-1,0,1,0.03419267,1676264127,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
0cdd10d7655baf8b3d8dc83c287e28ec6afe140858f3386f00952dacd06e4cb7,-1,0,1,0.03419267,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
0cdd10d7655baf8b3d8dc83c287e28ec6afe140858f3386f00952dacd06e4cb7,-1,1,1,3.56693976,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
2ebf8c7cb7d7f47a47d8a2c687f2a4056dae3bd24abec4c67e43d094208209de,-1,1,1,3.56693976,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
2ebf8c7cb7d7f47a47d8a2c687f2a4056dae3bd24abec4c67e43d094208209de,-1,0,1,0.03419267,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
41a7c642c506bbcd0e02f5909280975b49600465ac00051cb481dc52a12e00bc,-1,1,1,3.56693976,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
41a7c642c506bbcd0e02f5909280975b49600465ac00051cb481dc52a12e00bc,-1,0,1,0.03419267,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
514c067c02dbae637d93d22344d31bcf625a6495b97c079308cfeac724ce5c2c,-1,1,1,3.56693976,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
514c067c02dbae637d93d22344d31bcf625a6495b97c079308cfeac724ce5c2c,-1,0,1,0.03419267,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
8b82eb302890a301ace4460b934b5c8c19dc1cc02ec2d1c00348189437b046a0,-1,1,1,3.56693976,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
8b82eb302890a301ace4460b934b5c8c19dc1cc02ec2d1c00348189437b046a0,-1,0,1,0.03419267,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
c13151d662f9850bb5ad2a76e595035588b3357accb0458f5974fd90214d22ca,-1,0,1,0.03419267,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
c13151d662f9850bb5ad2a76e595035588b3357accb0458f5974fd90214d22ca,-1,1,1,3.56693976,1676263264,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
11c0c4e2c5ff3d02bb570a8da0dadd6482822f155fb021e05fd1f3fa8414c6ee,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
11c0c4e2c5ff3d02bb570a8da0dadd6482822f155fb021e05fd1f3fa8414c6ee,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
3a23cb2c8511e1a9c62b5bc363279f32ed03415c7527fe36f23fb12914394ed0,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
3a23cb2c8511e1a9c62b5bc363279f32ed03415c7527fe36f23fb12914394ed0,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
68167cd94353c0c85696bf08b3a71731dd34297a5b7a157f68cdc1964a4b2979,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
68167cd94353c0c85696bf08b3a71731dd34297a5b7a157f68cdc1964a4b2979,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
6ec2f8381345d83751041ec5ffa957c067067ac704ea3b64b55e9fb39cf20f56,-1,0,1,0.03419267,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
6ec2f8381345d83751041ec5ffa957c067067ac704ea3b64b55e9fb39cf20f56,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
9091055fdaf0cd25d7bfa38dc627fa8577686a9ffd2d9478428fb86607b3564c,-1,1,1,3.56693976,1676263243,Ticket,8dc9e279d06b167e011042b012becdcf5b836f530616ab0e28d22de301cd4f58
