tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f61a042a1b8c9d1b7ab14e9527f9de331b38010aca6cbd7906b1a64923098a6,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
0f61a042a1b8c9d1b7ab14e9527f9de331b38010aca6cbd7906b1a64923098a6,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
1e9a92838aed3bac22276b701af19d08a1bb2cc6e992fc514fa82037e924b704,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
1e9a92838aed3bac22276b701af19d08a1bb2cc6e992fc514fa82037e924b704,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
20ee9ea45860081f6e9d24341647c21da84d063805f1aa6e59ad73cf08afb1b7,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
20ee9ea45860081f6e9d24341647c21da84d063805f1aa6e59ad73cf08afb1b7,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
2b01807ef08a472627f7a1252838ece71be2154c42ee40ba5aa22bbca17d9b0c,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
2b01807ef08a472627f7a1252838ece71be2154c42ee40ba5aa22bbca17d9b0c,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
3d96b38f95e227db5c874d7ea9c749e27e3753168534345416b2041e97bff87f,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
3d96b38f95e227db5c874d7ea9c749e27e3753168534345416b2041e97bff87f,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
898d3dc049f8a94d38f77eddd8d9d1ba35fcd8de3d95550173c02b16b006f3ab,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
898d3dc049f8a94d38f77eddd8d9d1ba35fcd8de3d95550173c02b16b006f3ab,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
a376a9b346892f4fa74f7b1ffbc31a965a1a55b5ea435d3387bc721c8746f7a4,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
a376a9b346892f4fa74f7b1ffbc31a965a1a55b5ea435d3387bc721c8746f7a4,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
c248b3d11b25b79f50a7f674f73d3beb3c8c6146907a7cbb1b570804f7b11b23,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
c248b3d11b25b79f50a7f674f73d3beb3c8c6146907a7cbb1b570804f7b11b23,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
e119a6872a91d4c1f9e71d7ddd194d055b9f7132cc3674147727908f7df8580c,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
e119a6872a91d4c1f9e71d7ddd194d055b9f7132cc3674147727908f7df8580c,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
f9e668dd9aabf59f29b02521da0b78704c044b7e5d344c795fcab2e4d6faeda1,-1,0,1,0.032627,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
f9e668dd9aabf59f29b02521da0b78704c044b7e5d344c795fcab2e4d6faeda1,-1,1,1,6.16541222,1696484788,Ticket,e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,18,1,0.032627,1696484673,Regular,f9e668dd9aabf59f29b02521da0b78704c044b7e5d344c795fcab2e4d6faeda1
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,6,1,0.032627,1696484673,Regular,1e9a92838aed3bac22276b701af19d08a1bb2cc6e992fc514fa82037e924b704
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,7,1,6.16541222,1696484673,Regular,1e9a92838aed3bac22276b701af19d08a1bb2cc6e992fc514fa82037e924b704
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,15,1,6.16541222,1696484673,Regular,2b01807ef08a472627f7a1252838ece71be2154c42ee40ba5aa22bbca17d9b0c
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,16,1,0.032627,1696484673,Regular,0f61a042a1b8c9d1b7ab14e9527f9de331b38010aca6cbd7906b1a64923098a6
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,14,1,0.032627,1696484673,Regular,2b01807ef08a472627f7a1252838ece71be2154c42ee40ba5aa22bbca17d9b0c
e5b1acbd9bb6ac8d435a0d510bd227765f6175e8985b62881de6d59111ee9d9c,1,17,1,6.16541222,1696484673,Regular,0f61a042a1b8c9d1b7ab14e9527f9de331b38010aca6cbd7906b1a64923098a6
