tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,43,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,30,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,31,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,32,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,33,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,34,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,35,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,36,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,37,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,38,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,39,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,40,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
341caef961449286a5d0a86fee1ec4774196ce7a583d4f1a35962caab5efc8af,-1,41,1,2.12239262,1665242340,Regular,2bb6a656cd11ff41c15392fa70ce98f799b94dfd76c2fd229e0866d365acb607
