tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2587322a4379e49331333a18264367d5a2c18192c29e0e191a69085c0d323504,-1,0,1,5.2051961,1683779322,Ticket,ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e
3ffdefdb246d59cddc801e012a2a8c1554526aab6f36496db4a635765c266c3a,-1,0,1,5.2051961,1683779322,Ticket,ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e
7f3a125abaa71f4b6ad703632bd33fba40ed055d6b3beb6863204a59a117ddd5,-1,0,1,5.2051961,1683779322,Ticket,ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e
88712f0ec648d6b4e65e0c8b48693dcc3751bbb1ad04608389bcd69c0e991d63,-1,0,1,5.2051961,1683779322,Ticket,ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e
aea0c8a6b806067c86bf8d3ef7aa326741a8a9c69491f1accc1d26e4df238408,-1,0,1,5.2051961,1683779322,Ticket,ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e
c31d675062aa87afd968f7bad0f8b6463dcd1ff3d51c20f1333eb7452a480f42,-1,0,1,5.2051961,1683779322,Ticket,ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e
d893e4451d934b7d192cd590daead9b82b10f77df7639b257a43ae3947c97cd6,-1,0,1,5.2051961,1683779322,Ticket,ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e
ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e,1,0,1,5.2051961,1683779237,Regular,2587322a4379e49331333a18264367d5a2c18192c29e0e191a69085c0d323504
ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e,1,5,1,5.2051961,1683779237,Regular,3ffdefdb246d59cddc801e012a2a8c1554526aab6f36496db4a635765c266c3a
ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e,1,4,1,5.2051961,1683779237,Regular,7f3a125abaa71f4b6ad703632bd33fba40ed055d6b3beb6863204a59a117ddd5
ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e,1,6,1,5.2051961,1683779237,Regular,d893e4451d934b7d192cd590daead9b82b10f77df7639b257a43ae3947c97cd6
ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e,1,2,1,5.2051961,1683779237,Regular,c31d675062aa87afd968f7bad0f8b6463dcd1ff3d51c20f1333eb7452a480f42
ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e,1,1,1,5.2051961,1683779237,Regular,88712f0ec648d6b4e65e0c8b48693dcc3751bbb1ad04608389bcd69c0e991d63
ad1073159cc41a768ae79940137f3bc461b1b1e0ab084ba6c97191639f1e816e,1,3,1,5.2051961,1683779237,Regular,aea0c8a6b806067c86bf8d3ef7aa326741a8a9c69491f1accc1d26e4df238408
