tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,19,1,7.40086143,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,10,1,0.0312056,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,18,1,0.0312056,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,17,1,7.40086143,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,16,1,0.0312056,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,15,1,7.40086143,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,14,1,0.0312056,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,13,1,7.40086143,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,12,1,0.0312056,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
0a659b7af936200666ecb7a8361af2f5ad7f14f3d7102959bc4d10abdcf96a71,-1,11,1,7.40086143,1708031092,Regular,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
1e64cf46bce3039525b3078aaf6c25328013538d4b2a642884fb1e8072238fd6,-1,0,1,0.0312056,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
1e64cf46bce3039525b3078aaf6c25328013538d4b2a642884fb1e8072238fd6,-1,1,1,7.40086143,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
4c8de8d5f8f732ef26a6516e9f244be2f8adf123e260ebf37d58e119486a80ed,-1,1,1,7.40086143,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
4c8de8d5f8f732ef26a6516e9f244be2f8adf123e260ebf37d58e119486a80ed,-1,0,1,0.0312056,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
6037807487508ea0c3cc949b07ab577b11a9217c51413d953031c03d37ded148,-1,1,1,7.40086143,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
6037807487508ea0c3cc949b07ab577b11a9217c51413d953031c03d37ded148,-1,0,1,0.0312056,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
72b90d3841a8c1bef3b9ab3c328999a5dc70e551ffe9ce5333fb25b311a80c64,-1,0,1,0.0312056,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
72b90d3841a8c1bef3b9ab3c328999a5dc70e551ffe9ce5333fb25b311a80c64,-1,1,1,7.40086143,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
75f59cbeeeb397011216a5143a20e442470b008c8adc80286e204eae0d42ffba,-1,1,1,7.40086143,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
75f59cbeeeb397011216a5143a20e442470b008c8adc80286e204eae0d42ffba,-1,0,1,0.0312056,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
83047927159a90d0369b9ba2f096ffa1a90bc412f38c8eaeae3a65fbb9fbd929,-1,1,1,7.40086143,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
83047927159a90d0369b9ba2f096ffa1a90bc412f38c8eaeae3a65fbb9fbd929,-1,0,1,0.0312056,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
bc7d5b6321e1a0b4f9fb161a5bc7dcf652bc355f2838fd6fee5edc46aaf91874,-1,0,1,0.0312056,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
bc7d5b6321e1a0b4f9fb161a5bc7dcf652bc355f2838fd6fee5edc46aaf91874,-1,1,1,7.40086143,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
dc390e7eee12332e561c4ec8660c6fa39e41557c0663c8dac2bd5522243c9295,-1,1,1,7.40086143,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
dc390e7eee12332e561c4ec8660c6fa39e41557c0663c8dac2bd5522243c9295,-1,0,1,0.0312056,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
e0c766208a956467d07cb6e6b951b6d2f43a9959c08fb701cd80db347459250c,-1,0,1,0.0312056,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
e0c766208a956467d07cb6e6b951b6d2f43a9959c08fb701cd80db347459250c,-1,1,1,7.40086143,1708027072,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
2d02a38a5a5d87d20a6702626675856976298ac6335e430ee602a310ac8603ad,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
2d02a38a5a5d87d20a6702626675856976298ac6335e430ee602a310ac8603ad,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
366835a8630bf6b49961f9ec1adf207d47c7770f4724946a3664990cf703c75a,-1,1,1,7.40086143,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
366835a8630bf6b49961f9ec1adf207d47c7770f4724946a3664990cf703c75a,-1,0,1,0.0312056,1708026903,Ticket,dea28d178f9772f7df32b39b2e31097b78e0ace91fe33209a8d8b5a06b16515c
