tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
577ddb9b3d30f4ac7126f5dd5c88831eee74f66eecba3886d6ff5b8aece632f7,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
68af09b4f50779470d8a67a403cc4773f5ac0fe412b2a01619f89ebd6025453d,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
81d64bd700951f2495740179a667a976e38ab21e262844d62350c2df664b7a2b,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
8294054c1acd6a21a5eb550928c7c7131612d70b1c66fbcd3031f070f9b952d9,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
8569b39f7b6ff1993e339cae5dde4f8d9e41921c8e842223fdf5adb16a9694ee,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
938811a892aad0ec4dc59042570c6ba8a47022cf1c76beac1a4183eb0ba3d6f3,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
abc3ce25e34afd3179e52609ae7caa9631f3f60bb8f28603b0eaddc7b3ebfc0f,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
b9ced901266bafb761e6ee8588553a2bdf14c032f4d2715b436bd508e2a093f6,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
d2265bccef03fbed4b2199c644016a8884f20423434b60895a4589fe5d06a6d1,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
fbae7adef3a1b81e7a4bc6ff584b00058fbf5bcf0095b4bf3ae7cfd4755434db,-1,0,1,5.16573928,1679621010,Ticket,23d78229021e2e05617dda71f9a80a4c0d9d4a29419fdc996d6bdfc5369a7895
