tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccbb1a027e3d09449580d95a7f94af9283229dfdf906a99d48da1ab060c8fca,-1,0,1,0.02792536,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
0ccbb1a027e3d09449580d95a7f94af9283229dfdf906a99d48da1ab060c8fca,-1,1,1,3.05120429,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
6722f30aeda85c99826fba34dc5e5f28d2077640d8222a86463e6b8104b2ec1d,-1,0,1,0.02792536,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
6722f30aeda85c99826fba34dc5e5f28d2077640d8222a86463e6b8104b2ec1d,-1,1,1,3.05120429,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
9773ebe19cf5ba04e5f2a622f3fb520408ace42cb3511700834273dfd445fc5b,-1,1,1,3.05120429,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
9773ebe19cf5ba04e5f2a622f3fb520408ace42cb3511700834273dfd445fc5b,-1,0,1,0.02792536,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
9ddb27ec279906e29aacf7b6751c951b43d39e6a03da18e9a20bf0c6f2267ec6,-1,1,1,3.05120429,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
9ddb27ec279906e29aacf7b6751c951b43d39e6a03da18e9a20bf0c6f2267ec6,-1,0,1,0.02792536,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
b82d5299fe65d0cd1c51f685f990d7098c4c50e41c34adac69e7093d366f7e8c,-1,1,1,3.05120429,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
b82d5299fe65d0cd1c51f685f990d7098c4c50e41c34adac69e7093d366f7e8c,-1,0,1,0.02792536,1715930827,Ticket,c3323bc0a9fb727cc46a341c247e9b842182f7a09ded7c6fb91a6db46808eb47
