tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,1,1,4.73319767,1717639996,Regular,0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,11,1,8.49245699,1717639996,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,14,1,10.47515902,1717639996,Regular,18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,15,1,11.51926773,1717639996,Regular,09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526
448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7,-1,16,1,109.73387227,1717639996,Regular,9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,9,1,11.21902982,1717639996,Regular,174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,14,1,9.47298304,1717639996,Regular,48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,13,1,9.64849585,1717639996,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,12,1,12.21618948,1717639996,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,11,1,8.94854638,1717639996,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,10,1,12.11368818,1717639996,Regular,c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,26,1,7.53291282,1717639996,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,25,1,7.18681572,1717639996,Regular,9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,20,1,12.63540324,1717639996,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,19,1,11.62244816,1717639996,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,18,1,12.06221787,1717639996,Regular,78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6
474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84,-1,16,1,12.13038188,1717639996,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,1,1,9.82996172,1717639996,Regular,49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,6,1,7.98012145,1717639996,Regular,b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,5,1,10.75363729,1717639996,Regular,4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,4,1,10.37080548,1717639996,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84,-1,3,1,11.52026226,1717639996,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,5,1,1.04566922,1717639996,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,2,1,10.47573827,1717639996,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,21,1,10.36171993,1717639996,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,27,1,7.37606469,1717639996,Regular,a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,19,1,11.64907537,1717639996,Regular,5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,18,1,10.40596673,1717639996,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,16,1,9.75804798,1717639996,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a,-1,13,1,8.61421012,1717639996,Regular,38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,5,1,11.25004646,1717639996,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,9,1,8.73464668,1717639996,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,14,1,5.9188524,1717639996,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,18,1,12.78893191,1717639996,Regular,88eaa40df5abbafd32825e36fe05cd28288756b63d156ef0bf7d244ff525f1f7
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,27,1,8.19901587,1717639996,Regular,4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,29,1,10.46353942,1717639996,Regular,ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,2,1,9.55384165,1717639996,Regular,7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,-1,6,1,11.62819592,1717639996,Regular,b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee
785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55,-1,2,1,9.44256992,1717639996,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
