tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0753c36fa4282215883b9d2703e921b8ce0a9415c170d4966c24f25ad096c9,1,39,1,1.72828,1714674866,Regular,0000000000000000000000000000000000000000000000000000000000000000
393c70b05cf58d61896a57d10338642e1b949e4e3489b8ca851f7bf08c356630,1,39,1,1.72828,1712044620,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a87ac5a440470b79e6ead1af0504d9ef9b8c6701c5f9620b5cc1cd9c0d5eb7a,1,39,1,1.72828,1709473952,Regular,0000000000000000000000000000000000000000000000000000000000000000
37e887d5b744a71bb98aa458a9b2adec6f5a5a6bed7effef0da5a8e36d4aab44,1,39,1,1.72828,1706880211,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,352,1,1.72828,1706845717,Regular,49dcae0eb80f054c56275817c1ed52e43cda7c119680fe0f6b827887f858ed8d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,260,1,1.72828,1706845717,Regular,cf18984d1d1140e8cbeeaff3dcd3bcab7a4add5f327fc16a13c608ac322a6dce
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,74,1,1.72828,1706845688,Regular,6e91e0967297d2807999290cf4e172726b24818fd34f7f60fa6a8b0c14e7e10e
cf18984d1d1140e8cbeeaff3dcd3bcab7a4add5f327fc16a13c608ac322a6dce,1,39,1,1.72828,1704272770,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
6e91e0967297d2807999290cf4e172726b24818fd34f7f60fa6a8b0c14e7e10e,1,39,1,1.72828,1701667122,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
49dcae0eb80f054c56275817c1ed52e43cda7c119680fe0f6b827887f858ed8d,1,39,1,1.72828,1699073459,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,399,1,1.72828,1697799586,Regular,382e1906caa220ddd6b0d8586a36393a0491489c389158ab83c56143f3570ae3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,10,1,1.72828,1697798423,Regular,c301d1da817780c98619d9e051e0b211cc9dba366da3bcf1c2f4eab0b993eeee
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,109,1,1.72828,1697798423,Regular,80315145c01dbc734c3e5cac396f31bd79e732599a958719bbb2fdc3497f9b95
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,154,1,1.72828,1697798423,Regular,12092b9f73665f045134af80066b3463d4d6abeb1f0fdcc276370b5a98a5654a
