tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eb103f4a2e37c6c1bb02943c99a39d833593af0d5730e81ed2f47b4a17c8ce,-1,0,1,0.02600071,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
77eb103f4a2e37c6c1bb02943c99a39d833593af0d5730e81ed2f47b4a17c8ce,-1,1,1,1.97405349,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
78694a485b3a0a930eee913cc24e0e3312389777e153c92b07d73ef4adb1e048,-1,0,1,0.02600071,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
78694a485b3a0a930eee913cc24e0e3312389777e153c92b07d73ef4adb1e048,-1,1,1,1.97405349,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
79f090b188b8e8e6e58ed0edff4c1f551e47b7951f9b4a3356e4de9598614156,-1,1,1,1.97405349,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
79f090b188b8e8e6e58ed0edff4c1f551e47b7951f9b4a3356e4de9598614156,-1,0,1,0.02600071,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
cbdb1819f1ed02ca7090748147bd28973b181059f0c2351315d5d4ce57723895,-1,0,1,0.02600071,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
cbdb1819f1ed02ca7090748147bd28973b181059f0c2351315d5d4ce57723895,-1,1,1,1.97405349,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
d3bbfcca12305e3f998dce41b9be82f83b41e66189901f34e52e14bc7c0767f4,-1,0,1,0.02600071,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
d3bbfcca12305e3f998dce41b9be82f83b41e66189901f34e52e14bc7c0767f4,-1,1,1,1.97405349,1717789633,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
3f65ba1d69c2f6abf5c851ef0ebc4a527e8fc64f46518aa261ea9053f288a6c1,-1,0,1,0.02600071,1717789465,Ticket,2ecc55ccbe505410f124c70819b5964587552229c73d63d74d11402241d75314
