tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033522ce3932c0bf7ccabf7dee2541c76f8f6da80d7763bf0426b5db70640ff9,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
270df0ff9a287ff7d2c01e406e86ba476cd67a8351e2c1c6dcff172854e9f157,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
5ee006c7b5d3c64c1f00351e0054fca55e0354503b8593800d3fc45d2cfac624,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
6a31689ebc8c615dde6846f9f7aa84026e512da96bb627ee7695bc4d819dc3d6,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
7d34783d573824b68291a21a8968e182e54571fc22c2b409401218183c7dd05b,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
7f06b23a059494d930df7c0b4b9190f6599c740eefb5c65cd4dcc1baa27780d7,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
b5d27a94ba50daed2bd5fcd961af9ed2753ec1ffa20fdb8b9c6de8bfc001a6cc,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
c65131f27e83e0cb6125ed4ba00325c06c2accc83e42a6a658e9e45ee22c47a0,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
cbcaa5421f1fc5ab58c7b87c184cf8a97bcd85443f1d8a7de6267fc1055b7bae,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
cf5c66bca96b8894ee18f830863714b15ea19dbea0a4587d11be714274c3b0d6,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
d25fa49bc13d8880d659a45ae95cc4e3ba2bf8a1ae8d54cced3a406d1ff7fc22,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
d7b39b6aa519e47cc0cd1ef273c1e307b0f8abc1699ebcd0d1ed5ac943acef4a,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
daef5d94aab5d79a98599b37c212ed108f7f70e25b222edfb712a7c8ba41a9bc,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
ecd5aad2ce28b9a6db75cb3299f86bd88064811591f9b095b82ea5398e72e2fa,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
ff66ca2d79d34c63c3fa775db56defd084e0a8f6f4d2e948d2a87220c8dedabc,-1,0,1,2.34130333,1669825032,Ticket,0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,10,1,2.34130333,1669824063,Regular,ff66ca2d79d34c63c3fa775db56defd084e0a8f6f4d2e948d2a87220c8dedabc
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,11,1,2.34130333,1669824063,Regular,270df0ff9a287ff7d2c01e406e86ba476cd67a8351e2c1c6dcff172854e9f157
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,1,1,2.34130333,1669824063,Regular,b5d27a94ba50daed2bd5fcd961af9ed2753ec1ffa20fdb8b9c6de8bfc001a6cc
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,13,1,2.34130333,1669824063,Regular,cf5c66bca96b8894ee18f830863714b15ea19dbea0a4587d11be714274c3b0d6
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,4,1,2.34130333,1669824063,Regular,6a31689ebc8c615dde6846f9f7aa84026e512da96bb627ee7695bc4d819dc3d6
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,6,1,2.34130333,1669824063,Regular,033522ce3932c0bf7ccabf7dee2541c76f8f6da80d7763bf0426b5db70640ff9
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,3,1,2.34130333,1669824063,Regular,d7b39b6aa519e47cc0cd1ef273c1e307b0f8abc1699ebcd0d1ed5ac943acef4a
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,0,1,2.34130333,1669824063,Regular,7f06b23a059494d930df7c0b4b9190f6599c740eefb5c65cd4dcc1baa27780d7
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,14,1,2.34130333,1669824063,Regular,c65131f27e83e0cb6125ed4ba00325c06c2accc83e42a6a658e9e45ee22c47a0
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,7,1,2.34130333,1669824063,Regular,5ee006c7b5d3c64c1f00351e0054fca55e0354503b8593800d3fc45d2cfac624
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,5,1,2.34130333,1669824063,Regular,daef5d94aab5d79a98599b37c212ed108f7f70e25b222edfb712a7c8ba41a9bc
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,2,1,2.34130333,1669824063,Regular,d25fa49bc13d8880d659a45ae95cc4e3ba2bf8a1ae8d54cced3a406d1ff7fc22
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,9,1,2.34130333,1669824063,Regular,7d34783d573824b68291a21a8968e182e54571fc22c2b409401218183c7dd05b
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,12,1,2.34130333,1669824063,Regular,cbcaa5421f1fc5ab58c7b87c184cf8a97bcd85443f1d8a7de6267fc1055b7bae
0f76ab1cca53dbe356a654b904747264f271b19e57931a40f81c85fa44000b1d,1,8,1,2.34130333,1669824063,Regular,ecd5aad2ce28b9a6db75cb3299f86bd88064811591f9b095b82ea5398e72e2fa
