tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee7e6f7d8351c714fc2c0e8525f6561d65f1747cd0a9a5ca8bdc6bf35fdf521,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
20a6c8ed50450876e3b44388736cea1a23756b49297c94e7b71c08409fb6641d,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
27be369af0a7c2591160729992e49d4f6b60726c0c053c418dcffbe5b5e2465f,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
322a5e7e9292b655a55b63369588f1cc2f93bb879111dc64c24061551519e049,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
3bd83f0d84092d68e7221988c06fc217c9e21dbfa91edac2f04cb5cb2cf819bc,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
452d6457785d8d197a79559f89d479c455de81d06c3de0cc61eb6bda5ac65d97,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
58b9454944905abad9f3fbee47fb21f906fb119ed9b017778a6fba4287685b2a,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
6c93329da8a6b3d436d7aa867980fe36a6cdbd2cbfa6a17754a88ef0f71047c9,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
963bc9dacca4c34db5641622a7a9be194f687e547747b65a51e43bb0b103a735,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
a5954c93d7dce60d70ca9f01ba78030d859784608d6f3368eb8fdb41d5ddb2e7,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
a93c60ce03cf36a9ed3d78bd1251dbc12f5ba0fc85ea23021907aa72f38756c9,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
af087209b8619df1888d0ae495ff0a1d4e0ed3461c59b6e01828ec0423eb38dc,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
c9bd804bf788a2e31b66bae5ee9cfeaeb7bdfd24241448513321da099da91613,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
e2806c7642876476f300adea271e6a1cbeb269197db0aceeb574890ec04ecdbe,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
ec27308c20fa3cff78d045ed9198443dc93928e2985570e103868549353f32e3,-1,0,1,2.20235312,1668030299,Ticket,1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,14,1,2.20235312,1668030259,Regular,1ee7e6f7d8351c714fc2c0e8525f6561d65f1747cd0a9a5ca8bdc6bf35fdf521
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,3,1,2.20235312,1668030259,Regular,58b9454944905abad9f3fbee47fb21f906fb119ed9b017778a6fba4287685b2a
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,12,1,2.20235312,1668030259,Regular,322a5e7e9292b655a55b63369588f1cc2f93bb879111dc64c24061551519e049
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,4,1,2.20235312,1668030259,Regular,a5954c93d7dce60d70ca9f01ba78030d859784608d6f3368eb8fdb41d5ddb2e7
1dafc148fd178c68e4cb0b85248fd5137b16b4cc87e521bbcb5554bc979e5c59,1,10,1,2.20235312,1668030259,Regular,ec27308c20fa3cff78d045ed9198443dc93928e2985570e103868549353f32e3
