tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4672a55eaf5b8f3e25c5812e6a2b0bdf054c2d3f65130180bcce9cfdfeb86f68,-1,0,1,4.49773355,1675253056,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
53d619d70c0ec2823cbb99c5c370d4cc13d30d7e495f9da190d0f8992c70e3cd,-1,0,1,4.49773355,1675253056,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
d3ecf4c746a010d6834ba09ce03799f529d7404c654f043ec725f0bcd114ddff,-1,0,1,4.49773355,1675253056,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
025219be99b6b6c2c18966b69a3eab1143d1c3206810e14bee9c562482f1b1a6,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
111471c59af974875e7aa2ebc52c06d03b88d763c5bcaf4bce600ac1640b8789,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
1117bb53f7b843d933b6e23b438bf9a126333c213b2432c574a7dd716dc32c45,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
20022755b8d4060249260dd86dae0e00c0e74f7db83d1162c3671ed3d2bbef2c,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
30b6d4e8a72b6f6b4b2cb9643f789377bd1a24508096a0e58ed1a10522612bb3,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
35fc156fde9ab4dfcaffd67929e5a4908e9ebc59c4ea1012071eb5896c13ef63,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
49494a7281a6dbab47e1b80753e1fe6c3ae60015f9194dd2f9a5f3c98c912ea8,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
4cac99484e1750d17b3398addc121d729e23bcbe2a9546fc411b3eae4810fd49,-1,0,1,4.49773355,1675252802,Ticket,f3c29ead0e05643856aa1c34aa19c6c367128cef466beb58c2bdb1d1cc04c71c
