tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,72,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,104,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,103,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,102,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,101,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,100,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,99,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,98,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,97,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,96,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,95,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,94,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,93,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,92,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,91,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,90,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,89,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,88,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,87,1,0.03212492,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
4fd273abf9f4a8f6cd52741c873c8a804696bfa70e6fb29c71f9d251282b74b3,-1,86,1,9.01961772,1704729080,Regular,17c5ad0146de78d7d813aa05847539f59039f723e5494b40f5e7304f6c781db9
