tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad285a00ccd9aaf94c113f8103fec3e0e56d4e7c2dc526e280b446d2ad61e0c,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
18c4b8573fdab1d55ddeb76df2343180257274ae538994c82f06a0984a7590e5,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
44fab3ed020ecbbebc958e78c8ae35e60795d6f5a909796a89505487edafccc8,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
798adc98f3cfb34ecca453f931971ab4f82e129dfa80496cf5ddc72c5000ceee,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
883f2e8afd650148f49c37df95f4ede434ead734a1ea20b8e1bcc859591a5a52,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
9f6645207546166948e50163e7faff4146482c3d031c4ae010cea9ad52233070,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
9f8fa79770d3fa6295e2a3f9af78269318eba85f544ecd39116cdad49ce00fc1,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
af257e7b426fe08480fe454220c2312b5ff00bc423a453ccac7467724affa784,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
bb4f026b34ee62a4811d4bcc974d41cb4b3e0e8abba9f26a7e1cc7e3b3e9baa9,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
c12dce04183c0fcc7ff10015dc6da8001926e42b23c35f169d4fb2f468e0adde,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
c62b249114cbe42d0c9c2e3136f32efe6baac33d47aea85065b621e775b49b7e,-1,0,1,2.0000298,1664487575,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
011389f18ef64a25d6f4306b190b41617af1e2c0ec4e3469d626b06c51cf6a9f,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
0502280038113a1c1c53652dab063a6f7b0779d964265da6174ac88f6cc2b296,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
075dd2bc76e820180fd4fbd2e39c99e058e6de5ed7e515996ba636134a8386f4,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
0e2fe98711d6b57aa925d9e1b37040744d17889999d5336b7a6882ecd54624b3,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
18300a5cdfa2fef222b26c21c27fa5b899e21e21d10e653c6be5873db59e1937,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
2c3b56aa2246350fa626abbc1e5c09247dd7d6bba3229d84cc3861618e4de381,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
35e03f4034e1974f85017a5036de52aa4341b077265fb1e4ee5cb9fb241a287f,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
542d0b1fadc134814b500147006e30e1de86aaf7d762b1deee046b9573dd54e6,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
68a045e61a175d5d83efabc11c28dd50830c12485cb244651945db615e258878,-1,0,1,2.0000298,1664487467,Ticket,f1667af42b502765af03fde2f5ed321323dc8592aef7d95afe92bd956e44248f
