tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,24,1,0.00010144,1714800724,Regular,b6302796a536555f30f754bd60b920ca92a87a045d89d54c792cbba5c7966531
b6302796a536555f30f754bd60b920ca92a87a045d89d54c792cbba5c7966531,1,79,1,0.00010144,1714693035,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,54,1,0.00010144,1712268040,Regular,ee0cf42f88296273657aaaf99933371a3c9d5414f97cee595a8f9bf5e3e135e9
ee0cf42f88296273657aaaf99933371a3c9d5414f97cee595a8f9bf5e3e135e9,1,79,1,0.00010144,1712062443,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d,-1,28,1,0.00010144,1709605890,Regular,d22d91cbc60a1b294bd6c6bb1a68339b12ba708c83ccef4cc7feed825fab993b
d22d91cbc60a1b294bd6c6bb1a68339b12ba708c83ccef4cc7feed825fab993b,1,79,1,0.00010144,1709489079,Regular,9704d3a054459fb770638c4b27897a34d86061e6b4439053344bd6280e213f2d
eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d,-1,30,1,0.00010144,1707031868,Regular,d36ecae1df1acb7d7f7e9d549f2766f256d85b7e6502a75fdb7959af4413e182
d36ecae1df1acb7d7f7e9d549f2766f256d85b7e6502a75fdb7959af4413e182,1,79,1,0.00010144,1706894184,Regular,eb0b2076762731138e493ee1d4f219bf338c15eab60c3e85d7148de01782e26d
44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889,-1,30,1,0.00010144,1704432644,Regular,96e8997f5d4d7efce87b3cace3ed656aeb32fc29481eb1c189c39ed9e2279c23
96e8997f5d4d7efce87b3cace3ed656aeb32fc29481eb1c189c39ed9e2279c23,1,79,1,0.00010144,1704291958,Regular,44723efbea3294a02b3c6fa70ec54aebc1195f7ed54d8e91640e732c66682889
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,41,1,0.00010144,1701846069,Regular,033c1d5a9e0cb125217d4ac932dc97d3eb627ce9890c6cbff94dc99f46a00512
033c1d5a9e0cb125217d4ac932dc97d3eb627ce9890c6cbff94dc99f46a00512,1,79,1,0.00010144,1701686981,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
