tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f101b7de602d8064b9e9c2e98c9f9d6b37a0991811b91550d5e798ed367d4f,-1,2,1,41.96600204,1677458980,Regular,52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec
d5f101b7de602d8064b9e9c2e98c9f9d6b37a0991811b91550d5e798ed367d4f,-1,1,1,15.39922096,1677458980,Regular,1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4
d5f101b7de602d8064b9e9c2e98c9f9d6b37a0991811b91550d5e798ed367d4f,-1,0,1,52.16720119,1677458980,Regular,5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda
1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4,1,2,1,15.39922096,1676952769,Regular,d5f101b7de602d8064b9e9c2e98c9f9d6b37a0991811b91550d5e798ed367d4f
5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda,1,2,1,52.16720119,1676862760,Regular,d5f101b7de602d8064b9e9c2e98c9f9d6b37a0991811b91550d5e798ed367d4f
52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec,1,2,1,41.96600204,1676776359,Regular,d5f101b7de602d8064b9e9c2e98c9f9d6b37a0991811b91550d5e798ed367d4f
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,22,1,47.50322904,1676744095,Regular,a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,0,1,38.62324563,1676744095,Regular,6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,1,1,45.73917166,1676744095,Regular,7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,2,1,49.66469955,1676744095,Regular,547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,3,1,44.2656916,1676744095,Regular,a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,4,1,44.89391761,1676744095,Regular,87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,5,1,46.74611929,1676744095,Regular,c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,6,1,40.38866109,1676744095,Regular,8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,7,1,45.91444203,1676744095,Regular,22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,8,1,47.2064829,1676744095,Regular,80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,9,1,51.88238304,1676744095,Regular,e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,10,1,56.46311724,1676744095,Regular,edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,11,1,42.29839676,1676744095,Regular,39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,12,1,46.77625677,1676744095,Regular,5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,13,1,45.57217258,1676744095,Regular,a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,14,1,11.51465052,1676744095,Regular,795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,15,1,41.59027016,1676744095,Regular,e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,16,1,41.88633337,1676744095,Regular,adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,17,1,65.52961144,1676744095,Regular,53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,18,1,45.61098483,1676744095,Regular,37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,19,1,46.24051455,1676744095,Regular,06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,-1,20,1,37.58147781,1676744095,Regular,e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba
