tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061a9becd7eeb06ebba76c9dcd79277f2445e13f3780ff5b4035c20313d2fa03,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
061a9becd7eeb06ebba76c9dcd79277f2445e13f3780ff5b4035c20313d2fa03,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
3291d6a47e35a94a831b5aa5387dcf79cec318f354ff8ae1ae19f187259561b8,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
3291d6a47e35a94a831b5aa5387dcf79cec318f354ff8ae1ae19f187259561b8,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
4d0aedb23bae18ab9cefa0bc849e93402b4c66f366d03a53bd776ffe7a5e85b1,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
4d0aedb23bae18ab9cefa0bc849e93402b4c66f366d03a53bd776ffe7a5e85b1,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
531cc711f6af02433ddccacceb8501cd8078516c3754b16ff04b2bf31d80ddb2,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
531cc711f6af02433ddccacceb8501cd8078516c3754b16ff04b2bf31d80ddb2,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
7538de533478c7d7abea38b928a0a9a9806b8696c9217bad9db342d301a4f6b7,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
7538de533478c7d7abea38b928a0a9a9806b8696c9217bad9db342d301a4f6b7,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
7bd59ecea00a86af44910f4bcf5feefc04e4cc8a6a4d87027a5bc92ffd5505d2,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
7bd59ecea00a86af44910f4bcf5feefc04e4cc8a6a4d87027a5bc92ffd5505d2,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
80e09719e4554d15786d2897fa05e292b2186ce60cfbf6bce9f3f6ff226e4e6f,-1,1,1,5.5552462,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
80e09719e4554d15786d2897fa05e292b2186ce60cfbf6bce9f3f6ff226e4e6f,-1,0,1,0.03548117,1678405556,Ticket,6fb889cbb35140e4b9ce330a49bb5c132f6249ee6cb38aec130e6d9213faecd5
