tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0383a2685d0abc8afabbec2b74627d9d6c970060f31ae910187ebb9429f5ec7c,-1,0,1,0.03662356,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
0383a2685d0abc8afabbec2b74627d9d6c970060f31ae910187ebb9429f5ec7c,-1,1,1,8.81879834,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
04b5c96bf6f886545f4e5d1d53dc3bfc315d2c47dd18796f01d22242d3f6241c,-1,1,1,8.81879834,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
04b5c96bf6f886545f4e5d1d53dc3bfc315d2c47dd18796f01d22242d3f6241c,-1,0,1,0.03662356,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
24dc95c86d3946ac593c6dcd07eb8fa3d363617fe059b71596bfe6282df3db4a,-1,0,1,0.03662356,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
24dc95c86d3946ac593c6dcd07eb8fa3d363617fe059b71596bfe6282df3db4a,-1,1,1,8.81879834,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
5c0d9ba40809f600fb6e888433b2dbcdec9b25f3562f807f57452d2edeb76a75,-1,1,1,8.81879834,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
5c0d9ba40809f600fb6e888433b2dbcdec9b25f3562f807f57452d2edeb76a75,-1,0,1,0.03662356,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
6211ba558116e4bb5c830563fafe2354d36bf28d5577ef91e5a8d141d21b67d6,-1,0,1,0.03662356,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
6211ba558116e4bb5c830563fafe2354d36bf28d5577ef91e5a8d141d21b67d6,-1,1,1,8.81879834,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
68020684d4afccc3728d2d9e016eea53c8bd58df0fc1ea20b9f1e654d200e823,-1,0,1,0.03662356,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
68020684d4afccc3728d2d9e016eea53c8bd58df0fc1ea20b9f1e654d200e823,-1,1,1,8.81879834,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
bc0bc8e3298f68ab0f2fd4b54661b46b42a19011ea2f47dd49f7e62e7a7162c5,-1,1,1,8.81879834,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
bc0bc8e3298f68ab0f2fd4b54661b46b42a19011ea2f47dd49f7e62e7a7162c5,-1,0,1,0.03662356,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
c5cf25197763734a3fd470d1fdac38afe521903d514fdf74e71c7c881fed0375,-1,1,1,8.81879834,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
c5cf25197763734a3fd470d1fdac38afe521903d514fdf74e71c7c881fed0375,-1,0,1,0.03662356,1679044121,Ticket,2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,9,1,8.81879834,1679044069,Regular,6211ba558116e4bb5c830563fafe2354d36bf28d5577ef91e5a8d141d21b67d6
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,11,1,8.81879834,1679044069,Regular,5c0d9ba40809f600fb6e888433b2dbcdec9b25f3562f807f57452d2edeb76a75
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,14,1,0.03662356,1679044069,Regular,0383a2685d0abc8afabbec2b74627d9d6c970060f31ae910187ebb9429f5ec7c
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,10,1,0.03662356,1679044069,Regular,5c0d9ba40809f600fb6e888433b2dbcdec9b25f3562f807f57452d2edeb76a75
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,15,1,8.81879834,1679044069,Regular,0383a2685d0abc8afabbec2b74627d9d6c970060f31ae910187ebb9429f5ec7c
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,6,1,0.03662356,1679044069,Regular,bc0bc8e3298f68ab0f2fd4b54661b46b42a19011ea2f47dd49f7e62e7a7162c5
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,7,1,8.81879834,1679044069,Regular,bc0bc8e3298f68ab0f2fd4b54661b46b42a19011ea2f47dd49f7e62e7a7162c5
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,5,1,8.81879834,1679044069,Regular,24dc95c86d3946ac593c6dcd07eb8fa3d363617fe059b71596bfe6282df3db4a
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,12,1,0.03662356,1679044069,Regular,04b5c96bf6f886545f4e5d1d53dc3bfc315d2c47dd18796f01d22242d3f6241c
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,4,1,0.03662356,1679044069,Regular,24dc95c86d3946ac593c6dcd07eb8fa3d363617fe059b71596bfe6282df3db4a
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,0,1,0.03662356,1679044069,Regular,68020684d4afccc3728d2d9e016eea53c8bd58df0fc1ea20b9f1e654d200e823
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,1,1,8.81879834,1679044069,Regular,68020684d4afccc3728d2d9e016eea53c8bd58df0fc1ea20b9f1e654d200e823
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,2,1,0.03662356,1679044069,Regular,c5cf25197763734a3fd470d1fdac38afe521903d514fdf74e71c7c881fed0375
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,3,1,8.81879834,1679044069,Regular,c5cf25197763734a3fd470d1fdac38afe521903d514fdf74e71c7c881fed0375
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,8,1,0.03662356,1679044069,Regular,6211ba558116e4bb5c830563fafe2354d36bf28d5577ef91e5a8d141d21b67d6
2b97f7888b5773cfa1ae42a645ddc1291afbca3a109631451dfb593e7b9a2750,1,13,1,8.81879834,1679044069,Regular,04b5c96bf6f886545f4e5d1d53dc3bfc315d2c47dd18796f01d22242d3f6241c
