tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,76,1,6.94549571,1676406275,Regular,e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,72,1,3.39581253,1676406275,Regular,cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,66,1,4.99554726,1676406275,Regular,c1f0815c9e2e84f3e3094fc83c85d291af98d56dfcf6a25d85abd93ff8542ad0
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,63,1,3.93093029,1676406275,Regular,f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,61,1,4.69139953,1676406275,Regular,1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,57,1,3.69360502,1676406275,Regular,e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,55,1,2.79761267,1676406275,Regular,38a39ca9e686030b2405ea44c3d49c16fc4c0f43d431127256efda5653d5beb7
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,48,1,3.12755103,1676406275,Regular,d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,42,1,4.04105425,1676406275,Regular,e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371
e27c5b46e4e9e30c0daaacbd08f8f820ee152a74eddceab9beab30126a66aa07,-1,40,1,4.26617867,1676406275,Regular,795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68
