tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d344a0790b9060ef309ad2c3a005a76df0ad260277563bea01aad42f759edae,-1,0,1,2.0000298,1668125805,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
672e8252dd0b2ba191fb8a4fc86b4551258fa1670d28aaca97eff7bae04e3833,-1,0,1,2.0000298,1668125457,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
672e8252dd0b2ba191fb8a4fc86b4551258fa1670d28aaca97eff7bae04e3833,-1,1,1,2.0000298,1668125457,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
0725891187373c05a9317b38cb1933a06a7bde08332b6d245507c81407495e7c,-1,0,1,2.0000298,1668124874,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
0725891187373c05a9317b38cb1933a06a7bde08332b6d245507c81407495e7c,-1,1,1,2.0000298,1668124874,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
d6caf06f6b3d72d1e8cb28703ffabd970eb3e9413be1cc76a5c6cdd3139d0965,-1,1,1,2.0000298,1668124732,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
d6caf06f6b3d72d1e8cb28703ffabd970eb3e9413be1cc76a5c6cdd3139d0965,-1,0,1,2.0000298,1668124732,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
d6caf06f6b3d72d1e8cb28703ffabd970eb3e9413be1cc76a5c6cdd3139d0965,-1,2,1,2.0000298,1668124732,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
9a9316968cabe7228be58384dcfc583bfacc3f8cd10b04574ccc7449ade3834a,-1,1,1,2.0000298,1668124518,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
9a9316968cabe7228be58384dcfc583bfacc3f8cd10b04574ccc7449ade3834a,-1,0,1,2.0000298,1668124518,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
311779fb25376e015ec65752d34f3088f54c61a3d780232c8f309bdac0ef3ec2,-1,1,1,2.0000298,1668124028,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
311779fb25376e015ec65752d34f3088f54c61a3d780232c8f309bdac0ef3ec2,-1,2,1,2.0000298,1668124028,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
311779fb25376e015ec65752d34f3088f54c61a3d780232c8f309bdac0ef3ec2,-1,0,1,2.0000298,1668124028,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
c72337735a0697813fe36bc76f45be6b1ba4b5fc8b307c09e083931a244afffb,-1,1,1,2.0000298,1668123516,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
c72337735a0697813fe36bc76f45be6b1ba4b5fc8b307c09e083931a244afffb,-1,0,1,2.0000298,1668123516,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
c6dd70362a08eda35dc85a4be152ce70edca08e9657b68494c7c72c48fbd1e82,-1,2,1,2.0000298,1668122916,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
c6dd70362a08eda35dc85a4be152ce70edca08e9657b68494c7c72c48fbd1e82,-1,1,1,2.0000298,1668122916,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
18b63e1718bfd14275d1168e4c52c57e6d98b1ffbc40b712dc2db4bc2b682016,-1,0,1,2.0000298,1668122861,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
18b63e1718bfd14275d1168e4c52c57e6d98b1ffbc40b712dc2db4bc2b682016,-1,1,1,2.0000298,1668122861,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
5dc877ec644dbafd36f87806e3d667da69d587380a87e4ffda0fc447a2ae7b78,-1,1,1,2.0000298,1668122431,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
5dc877ec644dbafd36f87806e3d667da69d587380a87e4ffda0fc447a2ae7b78,-1,0,1,2.0000298,1668122431,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
66eeb9e154d48d56f66c44682df59ef87712d4d53e56d5182e1806e6a96bf03c,-1,0,1,2.0000298,1668121663,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
66eeb9e154d48d56f66c44682df59ef87712d4d53e56d5182e1806e6a96bf03c,-1,1,1,2.0000298,1668121663,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
66eeb9e154d48d56f66c44682df59ef87712d4d53e56d5182e1806e6a96bf03c,-1,2,1,2.0000298,1668121663,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
32190fdab09672aadbe4bf944773a444f980e3004730e545d6384097c521b54d,-1,1,1,2.0000298,1668121378,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
32190fdab09672aadbe4bf944773a444f980e3004730e545d6384097c521b54d,-1,0,1,2.0000298,1668121378,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
9fb342d4815c8a9b6fd7f9195d37ebe45753f1bfc9c0eb9044b0e946dd33c64a,-1,1,1,2.0000298,1668121339,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
9fb342d4815c8a9b6fd7f9195d37ebe45753f1bfc9c0eb9044b0e946dd33c64a,-1,0,1,2.0000298,1668121339,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
e915211c67cbe7f2a696b7024af4049c36dc7543d19b99304a75d25f0896c92a,-1,0,1,2.0000298,1668121097,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
e915211c67cbe7f2a696b7024af4049c36dc7543d19b99304a75d25f0896c92a,-1,3,1,2.0000298,1668121097,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
e915211c67cbe7f2a696b7024af4049c36dc7543d19b99304a75d25f0896c92a,-1,2,1,2.0000298,1668121097,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
e915211c67cbe7f2a696b7024af4049c36dc7543d19b99304a75d25f0896c92a,-1,1,1,2.0000298,1668121097,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
12fe3b71dc4239a62362b7e327750948419cc8c5abb871ad6239a2a318bf7898,-1,1,1,2.0000298,1668120045,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
12fe3b71dc4239a62362b7e327750948419cc8c5abb871ad6239a2a318bf7898,-1,0,1,2.0000298,1668120045,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
26e57b9251ca6e551175bddf6fa89bb52c5c6d2b9e27964d9faceecd3bdecfa2,-1,0,1,2.0000298,1668120003,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
26e57b9251ca6e551175bddf6fa89bb52c5c6d2b9e27964d9faceecd3bdecfa2,-1,1,1,2.0000298,1668120003,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
0d95c847e4656aaeb391eaaf285767fce1cad4d993b9398ca31b7919c51595e0,-1,1,1,2.0000298,1668118374,Regular,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
7d29ad9e4f3ec2434bbf551e2ca196685236ca1604e4e8c6e69b973d998e361d,-1,0,1,2.0000298,1667910314,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
810828247dfd645fe8d2b90b04c8cbe7b277481a77a403abd0e60dec8502674d,-1,0,1,2.0000298,1667908909,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
c9a3d1f931e6d6351395d456c76f77571aaa916068ddf2b60dd215f4cbfa2dc3,-1,0,1,2.0000298,1667904885,Ticket,d6d5479c67a4937b32298a889f0ce6481c289f93cc3899174b8da443c6b2b418
