tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d449f46c638ee023caae792977d4085c0b592c1260123af15c05c014a05e61,-1,1,1,15.2639324,1714264143,Ticket,5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e
30d449f46c638ee023caae792977d4085c0b592c1260123af15c05c014a05e61,-1,0,1,0.03121098,1714264143,Ticket,5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e
9d525d273b097322bce52ad871adbfe4951ec5bbcc9d4c24a5508d1481edd2e6,-1,0,1,0.03121098,1714264143,Ticket,5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e
9d525d273b097322bce52ad871adbfe4951ec5bbcc9d4c24a5508d1481edd2e6,-1,1,1,15.2639324,1714264143,Ticket,5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e
ad03ad6c7b9dfb6483ad758fd74d4ac0a4ce2f969699dee90b32536ddcb075dd,-1,0,1,0.03121098,1714264143,Ticket,5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e
ad03ad6c7b9dfb6483ad758fd74d4ac0a4ce2f969699dee90b32536ddcb075dd,-1,1,1,15.2639324,1714264143,Ticket,5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e
5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e,1,0,1,0.03121098,1714264089,Regular,9d525d273b097322bce52ad871adbfe4951ec5bbcc9d4c24a5508d1481edd2e6
5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e,1,1,1,15.2639324,1714264089,Regular,9d525d273b097322bce52ad871adbfe4951ec5bbcc9d4c24a5508d1481edd2e6
5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e,1,3,1,15.2639324,1714264089,Regular,ad03ad6c7b9dfb6483ad758fd74d4ac0a4ce2f969699dee90b32536ddcb075dd
5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e,1,4,1,0.03121098,1714264089,Regular,30d449f46c638ee023caae792977d4085c0b592c1260123af15c05c014a05e61
5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e,1,2,1,0.03121098,1714264089,Regular,ad03ad6c7b9dfb6483ad758fd74d4ac0a4ce2f969699dee90b32536ddcb075dd
5b0f45b6eefc7e4eba478f20e829aa1cdff489de657eba9b814d0ba68865798e,1,5,1,15.2639324,1714264089,Regular,30d449f46c638ee023caae792977d4085c0b592c1260123af15c05c014a05e61
