tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168e62d4fdc7a27c178394cfda007cf9cfbc96c31399dc5beebb8338d97b4d2d,-1,0,1,0.02942754,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
168e62d4fdc7a27c178394cfda007cf9cfbc96c31399dc5beebb8338d97b4d2d,-1,1,1,7.10375179,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
4bba1bd2c41e860ef3d12b1ae9426bd34fe43dfda8280b239cc443b5f529fc4c,-1,1,1,7.10375179,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
4bba1bd2c41e860ef3d12b1ae9426bd34fe43dfda8280b239cc443b5f529fc4c,-1,0,1,0.02942754,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
777bb8a4d1988a2eca2fec57509a6116692ecd61acfa62d96f361653533919f1,-1,1,1,7.10375179,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
777bb8a4d1988a2eca2fec57509a6116692ecd61acfa62d96f361653533919f1,-1,0,1,0.02942754,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
9a88383ba61e21e69f7b8ea7b0262825c00ac4b56f1e774178703cd029f95afd,-1,1,1,7.10375179,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
9a88383ba61e21e69f7b8ea7b0262825c00ac4b56f1e774178703cd029f95afd,-1,0,1,0.02942754,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
a2dddf3f52b66344c2339c4fcb59ea52fd9c9e161a0f1f6b3da1f3baf1c593cc,-1,1,1,7.10375179,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
a2dddf3f52b66344c2339c4fcb59ea52fd9c9e161a0f1f6b3da1f3baf1c593cc,-1,0,1,0.02942754,1718370084,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
07f51531ca7605b78880970b7c3994643197b0e4092244c2d4864ca8ff57a546,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
07f51531ca7605b78880970b7c3994643197b0e4092244c2d4864ca8ff57a546,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
1017a529ddcecdb92974d702cf7bccdaedc3e1acb77ca2e287e5f762b2d2b564,-1,0,1,0.02942754,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
1017a529ddcecdb92974d702cf7bccdaedc3e1acb77ca2e287e5f762b2d2b564,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
198349c03cd4732b0a1e4d87e0961142c831d8cdd2fc7eebb91fb5512d5bdd6a,-1,1,1,7.10375179,1718368303,Ticket,1079582cc82f104420f78a0920ff4a3f6bc2501c16d17fea9d665e643d9f70f8
