tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16356149b63be379b38a330bb7bc9f14f490b07499a55784423c01c1a2377e9f,-1,0,1,0.02959117,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
16356149b63be379b38a330bb7bc9f14f490b07499a55784423c01c1a2377e9f,-1,1,1,5.04819095,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
87e1594463c4c888f0657fa76c9cdbf500c062a5858c2c0a398dedef9524952e,-1,0,1,0.02959117,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
87e1594463c4c888f0657fa76c9cdbf500c062a5858c2c0a398dedef9524952e,-1,1,1,5.04819095,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
8c1d75779dc5fe737a9d1613ca40bc0b6ec1a30e0980ea14089ce10ff5d8c282,-1,0,1,0.02959117,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
8c1d75779dc5fe737a9d1613ca40bc0b6ec1a30e0980ea14089ce10ff5d8c282,-1,1,1,5.04819095,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
8f98cf484769ef87e136d47c36e5eb0706e29badac7aa2926b1748039323fd4e,-1,1,1,5.04819095,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
8f98cf484769ef87e136d47c36e5eb0706e29badac7aa2926b1748039323fd4e,-1,0,1,0.02959117,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
b8412877ea74de065f31c226bbc0995998033cafa9d42eeb16e96df6aa36e26b,-1,0,1,0.02959117,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
b8412877ea74de065f31c226bbc0995998033cafa9d42eeb16e96df6aa36e26b,-1,1,1,5.04819095,1713540633,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
3f7ccc1da43f45f072db4fa982cebcbe003b8ac632469272ba950de8c76442ef,-1,1,1,5.04819095,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
3f7ccc1da43f45f072db4fa982cebcbe003b8ac632469272ba950de8c76442ef,-1,0,1,0.02959117,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
6641dd3052a98743ee1e49fce16faa77588180e0e0907375516e99b51a7339ba,-1,0,1,0.02959117,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
6641dd3052a98743ee1e49fce16faa77588180e0e0907375516e99b51a7339ba,-1,1,1,5.04819095,1713540292,Ticket,86a83eef99176790e9310f3c53594a99bfe98b86cb46c7edc078810e357dd94b
