tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0263ab94cd1a3dfa96ad0de1a73d3284181540e74ad6063afa5925bf19b47abd,-1,1,1,11.53754474,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
0263ab94cd1a3dfa96ad0de1a73d3284181540e74ad6063afa5925bf19b47abd,-1,0,1,0.03093983,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
2cfdbbc56c1cd11dc929eda3392e07a1ecd3e994197a486cdef9a12d50ac5556,-1,1,1,11.53754474,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
2cfdbbc56c1cd11dc929eda3392e07a1ecd3e994197a486cdef9a12d50ac5556,-1,0,1,0.03093983,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
3d233916367e5f5592f688ec86f1dc40d4fd95d1c4ec3436b264bbc2c58fb7ca,-1,1,1,11.53754474,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
3d233916367e5f5592f688ec86f1dc40d4fd95d1c4ec3436b264bbc2c58fb7ca,-1,0,1,0.03093983,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
4dbdd1fbdfea8a83271b5f4b4e736e0e1f410dda76dd0ef8f19778e03a7ee4da,-1,0,1,0.03093983,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
4dbdd1fbdfea8a83271b5f4b4e736e0e1f410dda76dd0ef8f19778e03a7ee4da,-1,1,1,11.53754474,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
cd8dcd0cc59bec307e08321c8f33f5deb36d568c618a8eeff1dcf0e11a48a600,-1,0,1,0.03093983,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
cd8dcd0cc59bec307e08321c8f33f5deb36d568c618a8eeff1dcf0e11a48a600,-1,1,1,11.53754474,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
f6b22bb5593314bbf0f74a2c1f4dab803cb3fedb836c62f99135af6f122d13b3,-1,1,1,11.53754474,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
f6b22bb5593314bbf0f74a2c1f4dab803cb3fedb836c62f99135af6f122d13b3,-1,0,1,0.03093983,1713168990,Ticket,32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,9,1,11.53754474,1713168806,Regular,cd8dcd0cc59bec307e08321c8f33f5deb36d568c618a8eeff1dcf0e11a48a600
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,5,1,11.53754474,1713168806,Regular,2cfdbbc56c1cd11dc929eda3392e07a1ecd3e994197a486cdef9a12d50ac5556
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,6,1,0.03093983,1713168806,Regular,3d233916367e5f5592f688ec86f1dc40d4fd95d1c4ec3436b264bbc2c58fb7ca
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,7,1,11.53754474,1713168806,Regular,3d233916367e5f5592f688ec86f1dc40d4fd95d1c4ec3436b264bbc2c58fb7ca
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,2,1,0.03093983,1713168806,Regular,f6b22bb5593314bbf0f74a2c1f4dab803cb3fedb836c62f99135af6f122d13b3
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,3,1,11.53754474,1713168806,Regular,f6b22bb5593314bbf0f74a2c1f4dab803cb3fedb836c62f99135af6f122d13b3
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,10,1,0.03093983,1713168806,Regular,0263ab94cd1a3dfa96ad0de1a73d3284181540e74ad6063afa5925bf19b47abd
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,11,1,11.53754474,1713168806,Regular,0263ab94cd1a3dfa96ad0de1a73d3284181540e74ad6063afa5925bf19b47abd
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,0,1,0.03093983,1713168806,Regular,4dbdd1fbdfea8a83271b5f4b4e736e0e1f410dda76dd0ef8f19778e03a7ee4da
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,1,1,11.53754474,1713168806,Regular,4dbdd1fbdfea8a83271b5f4b4e736e0e1f410dda76dd0ef8f19778e03a7ee4da
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,8,1,0.03093983,1713168806,Regular,cd8dcd0cc59bec307e08321c8f33f5deb36d568c618a8eeff1dcf0e11a48a600
32d27d03c3c084dcbd1964d0d0a7b5d33db32968c6cfd5a9b1e186a5b1ba5cc4,1,4,1,0.03093983,1713168806,Regular,2cfdbbc56c1cd11dc929eda3392e07a1ecd3e994197a486cdef9a12d50ac5556
