tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e25bc96998350737c79de44f4df46405d6138ff2c6a6b77df5c79304dad22e,-1,1,1,6.39900739,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
14e25bc96998350737c79de44f4df46405d6138ff2c6a6b77df5c79304dad22e,-1,0,1,0.03332268,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
7400567e0a8a221cb2a47b106c57018eb81eb599e850002e851125caab116b49,-1,0,1,0.03332268,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
7400567e0a8a221cb2a47b106c57018eb81eb599e850002e851125caab116b49,-1,1,1,6.39900739,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
778d04ac10020c189c7eb00e6da01fbf313703718f360e64efd7e8845cc925f8,-1,1,1,6.39900739,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
778d04ac10020c189c7eb00e6da01fbf313703718f360e64efd7e8845cc925f8,-1,0,1,0.03332268,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
7bdde1c446ee5e0247ff3c102576a8752121f6f2a88157720e1fca34a07c85ab,-1,1,1,6.39900739,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
7bdde1c446ee5e0247ff3c102576a8752121f6f2a88157720e1fca34a07c85ab,-1,0,1,0.03332268,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
af7c470847594dc243cf6bab99bb4c05afed1ce8a4ab3152005ae9f62ec661b9,-1,0,1,0.03332268,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
af7c470847594dc243cf6bab99bb4c05afed1ce8a4ab3152005ae9f62ec661b9,-1,1,1,6.39900739,1692660120,Ticket,d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,6,1,0.03332268,1692660004,Regular,7400567e0a8a221cb2a47b106c57018eb81eb599e850002e851125caab116b49
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,9,1,6.39900739,1692660004,Regular,14e25bc96998350737c79de44f4df46405d6138ff2c6a6b77df5c79304dad22e
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,8,1,0.03332268,1692660004,Regular,14e25bc96998350737c79de44f4df46405d6138ff2c6a6b77df5c79304dad22e
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,2,1,0.03332268,1692660004,Regular,778d04ac10020c189c7eb00e6da01fbf313703718f360e64efd7e8845cc925f8
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,7,1,6.39900739,1692660004,Regular,7400567e0a8a221cb2a47b106c57018eb81eb599e850002e851125caab116b49
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,3,1,6.39900739,1692660004,Regular,778d04ac10020c189c7eb00e6da01fbf313703718f360e64efd7e8845cc925f8
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,5,1,6.39900739,1692660004,Regular,af7c470847594dc243cf6bab99bb4c05afed1ce8a4ab3152005ae9f62ec661b9
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,0,1,0.03332268,1692660004,Regular,7bdde1c446ee5e0247ff3c102576a8752121f6f2a88157720e1fca34a07c85ab
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,4,1,0.03332268,1692660004,Regular,af7c470847594dc243cf6bab99bb4c05afed1ce8a4ab3152005ae9f62ec661b9
d9b0bd679be6b575fca041c01e19c54c8516d0effc15616186c0696a9166e2d2,1,1,1,6.39900739,1692660004,Regular,7bdde1c446ee5e0247ff3c102576a8752121f6f2a88157720e1fca34a07c85ab
