tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38375d64adb49f812ce1e1cdf2d230cf98143b4f02f829f0abbf2f1109354c95,-1,0,1,2.0000298,1664279680,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
4ca0d454096143c43b717ed72f18ea765ca0f8f6580f329ccee6fdf79f17d3f5,-1,0,1,2.0000298,1664279680,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
6c09249ef5228fe8c527dc118f0e724b1f17e91497c4165895f1de67b57dc89d,-1,0,1,2.0000298,1664279680,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
8ae16b3ec02476bdcc33e2e67a34b3c6d139f3efa2b496a9910a70846a1cd9da,-1,0,1,2.0000298,1664279680,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
953070c5c3962539a77c6ccb7d994339a5a74ebb7bad9d0b509540aa0ff21d0b,-1,0,1,2.0000298,1664279680,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
9a29a0e61f591abc60ae12d4664ef7d44db851e525f6aca83a5c6f71f20f5dae,-1,0,1,2.0000298,1664279680,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
ac00df81c354515aa8993b4010422731aebe77cb07ca41b1142b97a043ce86d1,-1,0,1,2.0000298,1664279680,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
0909710286f33350b83a678914005cd2d2b45c20b3e01153fa2b8dfa5d2b2810,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
0b9a047cef608ff57b19ef2abc1c7f47bf7ff9e78ff0b958ef21a4138d940c23,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
5de4c505fdfcde07002d9c4653fe5947131d4354d8787ee7df7acace09e314c9,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
61bab2a32f5703710e615c843e9963350e13df9ae1b77baeead6d0f338fd2f72,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
676764e1c4bdf682eacd53154941f36e1dbd91e4e2a5b92d64f486e2ccb7db63,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
88c0196752901a888975cbbf179bcf4563b6613068fac0c07619c6adb722312f,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
9362e4d2af39d92bbaec4831d3ba7d3838cedd979aabe6a6f5532320793be514,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
9fc224dd13c177e2f9cc1c8174faaacbb729a2cfa40520dc97b6395a1e90f97c,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
acde5b20852ae6977942f7707d2e14ba1de42a529aee514a7477bdc31183f1c8,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
af448e4c132ccd2ebe2495e4173f882b707acbb6e83ea8dd75c24a07f82d4b43,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
b6dfa0f2def3fb233cc7fe20a0adfda5c24ea54d90bd535b59f7a79e87267fb2,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
c13161bb7a5d5c61066ebbbe1c4438b4b2e7d3002cbd378d25bec0f3bea145a3,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
d4bab06b8de5f49eb0d069e427aace98d5fd16bb02ed9f84091a32aa0ef9249d,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
d81609c3d472bd590f1df849682fe897b9a0f26dea107efa232caa9f6131bc15,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
d90bc70a9e720cb5ca8ea89ce79a8bbb00dc365353a9affe1a60d0c9c16eb9dc,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
e01f187f6c5cd66feadc1b488ff8019ca932978f5a4bd86cbc3c4f6b4e7ea9ea,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
e0a45682482677066234a0425e9f5047f89b2b9ff1629650dbd2f9985a862e56,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
ea1b0f78c2ca156fc45a2a5f6c4a7fe219bc81127ba08ac584ac48659679f2f8,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
ed0e6bcde563f685e1ca722c0ca99a013eabb4372e1a929100f44b759d4fe865,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
f1a845f19bce01e0693167935375a0f19d166c2a2210606e34139f7fa7d168ea,-1,0,1,2.0000298,1664279509,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
504044e4e95766837d03ed926ead6ecafb3d7c10f3e9a93f87f31468b7593843,-1,0,1,2.0000298,1664279365,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
7cbff90f12550bc1bc9a6a3f6cfb138eaabaaf3f2003e7fe798175525f1d0338,-1,0,1,2.0000298,1664279365,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
beced962703daf51c23713d702f08e33d74e4e5e108d17c8341259a24f5a603b,-1,0,1,2.0000298,1664279365,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
d2c46e55c742438ab307a08fe187c1f34047d2c5d9164a1c10c9a1594049b195,-1,0,1,2.0000298,1664279365,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
081d989572082963be43e5fcaaff142e86c037091905ae0bf48eb70a5c9b7d62,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
12fd72878df9006265887dd9ec07cc91279d8425ef037ebb022456d4bf8a9d58,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
2bcdf99f25574cb608aae526b55e7ae4e7114456ff3fa4b224dc024651264a20,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
3b963e701b0025e9659ea56332844c5d775133ae0e8281cfd51a3f5be18e1f27,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
4885e7d462760e9cee8f457baad40d9545962eecb6631b528fc61cd97720aa8d,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
4ceb03d96298b0c52079ece6a17e4c3a25981ec4110d5a5092b383f07e2a061b,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
545858ea1f41af01b642f7970deebf4b7288d0ebdb17ffbe4f421fcc538d8841,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
571d313352ebf755061ed816898b7df1b3e4313b733074a2bc685b9d4e5dbdc0,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
6198feb72ab4e993927b0f6ca7db66e8da6dd95ff7af9ae88d0a05f971a0737c,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
6aea50c2e1459da7a64e62ff903a145891e9df34d6e08cb7200a65d0885da15c,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
70e4641b8ad7ed59113437fe940820dc39118a9c88b72afbf8ad87861db70556,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
828a8164b13ce7501e9c1dca6a3613e29e51c92bc3b3eac22d5bbba1dd3c1488,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
8e0bf43c58d363ca155ce7bec1ecfe0605a7deb64f3962137466f4a6fc94992f,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
a269e66e4f7c273d0cb2444af211e72cfe95c81d6ba3a16462039d550e88a4c4,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
bbc6557baab5e983b161dd38b0952bb51fac066db60c2148d706a1a5d309fc4b,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
e2e39447750f9f3322f6778076b79fa921595cb1376b83db741b90ad1b620073,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
f32ad1dd72a1aaebb709ec0669c6127f9269361af8bfa2715db786b2f87d5589,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
f9ea0f8511d428436d655e0e000078fa07f29e3a3d8ef6f623d0306b01a6c501,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
fa76eba46b19cf14fb5bc7c64398d444ca5ecf8277a52cfe16a604efe3d2f3dd,-1,0,1,2.0000298,1664278563,Ticket,112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,46,1,2.0000298,1664278152,Regular,4ca0d454096143c43b717ed72f18ea765ca0f8f6580f329ccee6fdf79f17d3f5
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,47,1,2.0000298,1664278152,Regular,acde5b20852ae6977942f7707d2e14ba1de42a529aee514a7477bdc31183f1c8
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,30,1,2.0000298,1664278152,Regular,9362e4d2af39d92bbaec4831d3ba7d3838cedd979aabe6a6f5532320793be514
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,45,1,2.0000298,1664278152,Regular,d2c46e55c742438ab307a08fe187c1f34047d2c5d9164a1c10c9a1594049b195
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,17,1,2.0000298,1664278152,Regular,3b963e701b0025e9659ea56332844c5d775133ae0e8281cfd51a3f5be18e1f27
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,21,1,2.0000298,1664278152,Regular,d81609c3d472bd590f1df849682fe897b9a0f26dea107efa232caa9f6131bc15
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,5,1,2.0000298,1664278152,Regular,8e0bf43c58d363ca155ce7bec1ecfe0605a7deb64f3962137466f4a6fc94992f
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,19,1,2.0000298,1664278152,Regular,0909710286f33350b83a678914005cd2d2b45c20b3e01153fa2b8dfa5d2b2810
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,37,1,2.0000298,1664278152,Regular,ea1b0f78c2ca156fc45a2a5f6c4a7fe219bc81127ba08ac584ac48659679f2f8
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,23,1,2.0000298,1664278152,Regular,571d313352ebf755061ed816898b7df1b3e4313b733074a2bc685b9d4e5dbdc0
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,25,1,2.0000298,1664278152,Regular,953070c5c3962539a77c6ccb7d994339a5a74ebb7bad9d0b509540aa0ff21d0b
112966929c82540523b3f763fc39468202de4d08be794f72849d228fc91fe42c,1,3,1,2.0000298,1664278152,Regular,6c09249ef5228fe8c527dc118f0e724b1f17e91497c4165895f1de67b57dc89d
