tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bfaa8d7edb750dda92ad7bce7dd0a99210f709ed73111cc668a460f5d8c2294,-1,0,1,2.31940504,1665279377,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
539d61b0571137aac4f0ccb0bb928ca290fb47997db793398a6105e659cf6f49,-1,0,1,2.31940504,1665279377,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
7313e9794d5ab0dd5b3d266069edcaa510c1779219f6a4fa8f51cd0cf1505dc8,-1,0,1,2.31940504,1665279377,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
88b8ced4e5a4550c0ae040192e8c824db27a83d1de777380fa149c6902e87a49,-1,0,1,2.31940504,1665278882,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
92b92879172256294d3211ced5fbf537e102be6dd047ddd4ebd2ed1e228fa58a,-1,0,1,2.31940504,1665278197,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
cf2e20f0876ab5a2bdbe9899806f7b6e3da5b86b0eb547df9c58a7292451bc2a,-1,0,1,2.31940504,1665278197,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
e2d61f6d9411bea58c4884c144b4994649d507119a651bee293c7dbc5a950825,-1,0,1,2.31940504,1665277097,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
cc83600ee0b1c8e498dad725f0a3a2ed4fbafcc0da27b552f0f55adb3354f867,-1,0,1,2.31940504,1665276993,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
1aa5fb407e30cc63bc51c006a577b2935d9ab78a888dac54171d9929e53beba1,-1,0,1,2.31940504,1665274506,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
67123bb20d6e1e545f25a9ad1cbbe8b93f8e2971e6908642e56b1b655b3151a4,-1,0,1,2.31940504,1665274506,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
a9acb7d4ee997569ab860c8c262ee7ba3945c2903d6ac91b48bab223abae21b3,-1,0,1,2.31940504,1665274039,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
97121c2ebc7b9fa01f5acd29b7d1e8e7e15cf7b1488b7126a11761857bfed6bd,-1,0,1,2.31940504,1665273541,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
8b690bc51a73a8c1d56e71a472fa6109d896a03d96f15b48e471ecb80e58c354,-1,0,1,2.31940504,1665273392,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
d2793e3bb0daa4ded8739ff9d4b92484bc8f7fa616d2d5d5552c683d77d91456,-1,0,1,2.31940504,1665271552,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
95063f2ac3e677360f05e5ad4289810399d9c7d88ec196e1bb2a90e019a3e1e3,-1,0,1,2.31940504,1665271181,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
e5cdce5dc683fffba2f2a2ce3cffe581be154f8757d2d238de56f768440542da,-1,0,1,2.31940504,1665270071,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
80e21941a8cc2e053d085fdd124823f5b2df40a14f8cd5e200a726f93da5f5e1,-1,0,1,2.31940504,1665269140,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
745aee99f5f9bb1f9af9fd959024ba46b9cf498a3fd79daaa16c5ef0f11bb86d,-1,0,1,2.31940504,1665268756,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
82e59e12b6c3e4adae3020357a4b1ceb0d0ee03e8bc2f80e90904bccfe550b2a,-1,0,1,2.31940504,1665268756,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
9e42ac094212554b9fd78af252d7417d3f843584b0c4e5a00652d96a37d30300,-1,0,1,2.31940504,1665268756,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
b18ec70ede8d902942c6914c2b378732a7f6db934cfe9740aac78c1f290bacb1,-1,0,1,2.31940504,1665268329,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
44b299b7ae3ef84bbe7699731e6aeddb84ee5d73cf6bb1ed28f6ded02477b567,-1,0,1,2.31940504,1665267784,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
528b8ebb4537813f9a5f8919f9a59c132dbb951833a2dc267f0456bac986755f,-1,0,1,2.31940504,1665247152,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
edd3ae0e11a528c04caf15d373e47ac494496e26d6f2525a590b2d07d03e0773,-1,0,1,2.31940504,1665247152,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
0b68089753c26a85f8791da977954e906d6d36d9140c468d0505e5bf2501df55,-1,0,1,2.31940504,1665246930,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
c117c0981132f66ad61dc1fd03182192361f8c508742f59ffb07c158c8673cdf,-1,0,1,2.31940504,1665246930,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
38e2d39e0b67e3c104de2552b87d9bbe70f15a1c36993dd133ff0d29bc8f522e,-1,0,1,2.31940504,1665246864,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
c1c141e13027a64c7b22bc0b1223e2454c956d1667b5a0e5af051ad5ad5353e8,-1,0,1,2.31940504,1665246864,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
8b587e94244ba0dd36e4cc3d15ca5ce2318da84c662f6b4a0556fb4d01d57e85,-1,0,1,2.31940504,1665246752,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
8e8b2c4f51ccb7b5b5579804040e25efb8aba0476566413ddffa8aef4903c9b1,-1,0,1,2.31940504,1665246347,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
bb52dbe53f48df944a6414e936377bad31403528bc5f2af65ac86917aea57da7,-1,0,1,2.31940504,1665246347,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
187c8fbb424f974ad320f520d3ed5d0a502fde870e718202485303a819e83982,-1,0,1,2.31940504,1665246055,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
51180b175ab7610b83e0a5b962940b278d45dcba115dff3ba04b364ab7af8c4c,-1,0,1,2.31940504,1665246055,Ticket,5160cca93cd60d32e44ab1680897a8f9b8a231dd9a5c781db99961fba0fc9c79
