tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,0,1,0.03052183,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,1,1,10.35744946,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,2,1,0.03052183,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,3,1,10.35744946,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,4,1,0.03052183,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,5,1,10.35744946,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,6,1,0.03052183,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,7,1,10.35744946,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,8,1,0.03052183,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,-1,9,1,10.35744946,1715201437,Regular,c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,7,1,10.35744946,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,0,1,0.03052183,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,5,1,10.35744946,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,1,1,10.35744946,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,9,1,10.35744946,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,2,1,0.03052183,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,6,1,0.03052183,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,3,1,10.35744946,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,8,1,0.03052183,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c32dad02d2298acf81fd981b552a09b280b6c1cf9c9680a5c474a17ff54bfd51,1,4,1,0.03052183,1715201437,Regular,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
