tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9ae7c71c363e65e4546721d91e9d50e478a69159d68007a407e828f2799c4b,-1,1,1,1.97405349,1717744295,Ticket,9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346
2e9ae7c71c363e65e4546721d91e9d50e478a69159d68007a407e828f2799c4b,-1,0,1,0.02600071,1717744295,Ticket,9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346
1cf92fd751941a0288e546508f9ec26ae82a2be06ff68fc3d4324080e38bb7b0,-1,0,1,0.02600071,1717744261,Ticket,9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346
1cf92fd751941a0288e546508f9ec26ae82a2be06ff68fc3d4324080e38bb7b0,-1,1,1,1.97405349,1717744261,Ticket,9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346
3e63eeca2da0bb2e832eb8b6f2e0f5c16022346428dc456eb9694d0ef8e0f0e7,-1,1,1,1.97405349,1717744261,Ticket,9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346
3e63eeca2da0bb2e832eb8b6f2e0f5c16022346428dc456eb9694d0ef8e0f0e7,-1,0,1,0.02600071,1717744261,Ticket,9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346
9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346,1,0,1,0.02600071,1717743612,Regular,3e63eeca2da0bb2e832eb8b6f2e0f5c16022346428dc456eb9694d0ef8e0f0e7
9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346,1,1,1,1.97405349,1717743612,Regular,3e63eeca2da0bb2e832eb8b6f2e0f5c16022346428dc456eb9694d0ef8e0f0e7
9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346,1,5,1,1.97405349,1717743612,Regular,1cf92fd751941a0288e546508f9ec26ae82a2be06ff68fc3d4324080e38bb7b0
9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346,1,2,1,0.02600071,1717743612,Regular,2e9ae7c71c363e65e4546721d91e9d50e478a69159d68007a407e828f2799c4b
9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346,1,4,1,0.02600071,1717743612,Regular,1cf92fd751941a0288e546508f9ec26ae82a2be06ff68fc3d4324080e38bb7b0
9281a3b329d12aee2381d44edf48e9e208dc656215673d1e1d11715988285346,1,3,1,1.97405349,1717743612,Regular,2e9ae7c71c363e65e4546721d91e9d50e478a69159d68007a407e828f2799c4b
