tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c9559899602f5d1824e154e9dfeb13619054cc24b8a29e932697c6a4b2f7496,-1,12,1,2.54860389,1671044293,Regular,582343dc3e5297d9bf06f3c148fd6e0100b8309b105495df92dd5519940484a4
582343dc3e5297d9bf06f3c148fd6e0100b8309b105495df92dd5519940484a4,1,2,1,2.54860389,1670426348,Vote,4c9559899602f5d1824e154e9dfeb13619054cc24b8a29e932697c6a4b2f7496
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,24,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,23,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,22,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,21,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,20,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,19,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,18,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,17,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,16,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,15,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,14,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,13,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,12,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,11,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,10,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,8,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,9,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,25,1,2.0000298,1669998306,Regular,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
79ca60d36501c28cb5573435d36c5a92f16d91d151c6c60ff7f336925078584f,-1,0,1,2.0000298,1669957807,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
7f3a72d6c4306dd91c4fe6000da43865e1faa6956830f5c809dd9d2eafb2c06f,-1,0,1,2.0000298,1669957807,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
7f77d99fc9f13af3c55e5aeb31900f85a11da9d5a8d4f9ca7c7f199e1bd5955e,-1,0,1,2.0000298,1669957807,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
b3f79d978dfdf3bb57a753a2774e845b76fb86068fab05de9cad1f111211d606,-1,0,1,2.0000298,1669957807,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
e9e71fb6dc2a9a6c3c8fea6b090dc6e0aa54278af6ee629224f8c7104fc6f9aa,-1,0,1,2.0000298,1669957807,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
c63a208a0544cf0ac0de9b7c3ea36768e1c3ada74b8d9a40907facd7db9a7ee3,-1,0,1,2.0000298,1669957411,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
f005931156b7c8f898fc3fca4f360f543fe94984e4fc043962e7f16cad7862a1,-1,0,1,2.0000298,1669957411,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
0a93915811a85300b3175fcede6712e87fe7599cf9c19c9cc891ec7b55d57216,-1,0,1,2.0000298,1669957161,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
1413b8e9263268660c0184593bbc156497cf5f20672a235913b95d78680437ce,-1,0,1,2.0000298,1669957161,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
2a6417d13ad625616808d0635ca14167d2e9cf32c568bfa0c1b5bf85fad638cb,-1,0,1,2.0000298,1669957161,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
4080542fa7af719c3a9789c35369cdd471947befafe71c5a495bf946205506fd,-1,0,1,2.0000298,1669957161,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
59501d80b4fc16af03db07feca21904b1a664e453394fd34ddae86b99e0a2a67,-1,0,1,2.0000298,1669956138,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
8c332a8b39669527c14a1be0a7f9937c142d95071def5d7f07a0f5f531228f3a,-1,0,1,2.0000298,1669956138,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
969c160fe87385ca39d98cffa24a6489e432e9afaa8c4b432f24a4afde47556f,-1,0,1,2.0000298,1669956138,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
d2fb8fa6deb129ab67a5412f4a346a5782c572c76bbf4133e2ad4154df10bda3,-1,0,1,2.0000298,1669956138,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
dc3959088d1f6971a304da465682e97c43c9101419ac2613a63124cf58ed5ac5,-1,0,1,2.0000298,1669956138,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
265e6f1d1ae1968358cbf0c2dd18e7f06cb1f30e976445777bd4a8c8330fe819,-1,0,1,2.0000298,1669956079,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
49a472ff31ccaa7ba445c4a4427ca7cc43d6557df8d92a85280cc1d5bebf5d19,-1,0,1,2.0000298,1669956079,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
628f1ec5049d6cc2c9c823b03c3d264590c0a5d9964a88cd245a29bd8312c335,-1,0,1,2.0000298,1669956079,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
d0dce1caafbf7a09a1d7f6b86f9949d19fc9c5c27a449e6512caed989c095351,-1,0,1,2.0000298,1669956079,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
ffff0703051a0a5342d40e39c9c967b236af486be84d3d98b89d75c2368651f3,-1,0,1,2.0000298,1669956079,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
37fd546ca36026c3dc3559a967751b61bf1ee905a7eb3f3db0288929a0afa4c8,-1,0,1,2.0000298,1669955416,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
6319241756ce68c7b41b878b382e7428f6c73b0fffa8edbd12b36d98bc4f2337,-1,0,1,2.0000298,1669955416,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
642833cc8d63e6a2f393ca5cb6be6026d70e1c13091150da533ed659e0a2aaa3,-1,0,1,2.0000298,1669955416,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
d5c57d36c11fc68c8ac56bf0742e99f25082b0ae32ba45994800a75eef552bb8,-1,0,1,2.0000298,1669955416,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
f570233becbb63f4bbb72ac8d7a51c7dc35c85aa27326b2dfb33156b4b04cd8b,-1,0,1,2.0000298,1669955416,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
f6e9578b99053ff0f4ab438f37bf954d1650c1b1a2441e811214f6048cdbb7d5,-1,0,1,2.0000298,1669955416,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
1cdb6b4088262d9d609ddcf91f193827471b3fead28bda52632bd67cdc8c3919,-1,0,1,2.0000298,1669955378,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
760f45194d1aaa0fac4facb0fd57e1b567b24f0dd79aafdfd24376d012faf2ac,-1,0,1,2.0000298,1669955378,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
8e7e863f863b2463385647e1a43fbb0c1cad17c9e28b6f175f978552fb44ca92,-1,0,1,2.0000298,1669955378,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
2fdc8d11851e924ed914b03513327c29cad3effaaac3db34dea478387860cd8a,-1,0,1,2.0000298,1669955248,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
da4059a25e868ec31557d95d9c8924d56c89b2857e90d4859196804f86730578,-1,0,1,2.0000298,1669955248,Ticket,abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,26,1,2.0000298,1669946015,Regular,da4059a25e868ec31557d95d9c8924d56c89b2857e90d4859196804f86730578
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,4,1,2.0000298,1669946015,Regular,d2fb8fa6deb129ab67a5412f4a346a5782c572c76bbf4133e2ad4154df10bda3
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,32,1,2.0000298,1669946015,Regular,f6e9578b99053ff0f4ab438f37bf954d1650c1b1a2441e811214f6048cdbb7d5
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,24,1,2.0000298,1669946015,Regular,6319241756ce68c7b41b878b382e7428f6c73b0fffa8edbd12b36d98bc4f2337
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,9,1,2.0000298,1669946015,Regular,dc3959088d1f6971a304da465682e97c43c9101419ac2613a63124cf58ed5ac5
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,8,1,2.0000298,1669946015,Regular,4080542fa7af719c3a9789c35369cdd471947befafe71c5a495bf946205506fd
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,7,1,2.0000298,1669946015,Regular,642833cc8d63e6a2f393ca5cb6be6026d70e1c13091150da533ed659e0a2aaa3
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,37,1,2.0000298,1669946015,Regular,b3f79d978dfdf3bb57a753a2774e845b76fb86068fab05de9cad1f111211d606
abb83b893931044f080addc7017f5c586636a70cf6ff380b3eb888d6c691b8c9,1,44,1,2.0000298,1669946015,Regular,f005931156b7c8f898fc3fca4f360f543fe94984e4fc043962e7f16cad7862a1
